﻿iShares Morningstar Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","6,455,084.79","0.69","6,455,084.79","164,377.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","6,422,662.88","0.69","6,422,662.88","64,336.00","99.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","6,402,856.40","0.69","6,402,856.40","37,880.00","169.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","6,274,463.80","0.67","6,274,463.80","13,415.00","467.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","6,188,677.11","0.66","6,188,677.11","25,263.00","244.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","6,167,625.00","0.66","6,167,625.00","37,500.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","6,044,185.68","0.65","6,044,185.68","46,072.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","6,039,276.76","0.65","6,039,276.76","13,963.00","432.52","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5,942,369.04","0.64","5,942,369.04","48,824.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","5,914,236.79","0.63","5,914,236.79","19,481.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","5,789,800.08","0.62","5,789,800.08","23,844.00","242.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","5,734,692.28","0.61","5,734,692.28","55,046.00","104.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","5,731,892.21","0.61","5,731,892.21","45,749.00","125.29","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","5,702,457.62","0.61","5,702,457.62","16,006.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","5,632,867.56","0.60","5,632,867.56","27,348.00","205.97","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","5,582,822.85","0.60","5,582,822.85","175,395.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","5,365,210.50","0.57","5,365,210.50","43,443.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","5,267,964.08","0.56","5,267,964.08","52,564.00","100.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","5,161,048.80","0.55","5,161,048.80","296,612.00","17.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","5,081,521.28","0.54","5,081,521.28","18,656.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","5,071,794.60","0.54","5,071,794.60","9,260.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","5,053,136.83","0.54","5,053,136.83","78,869.00","64.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","4,955,276.31","0.53","4,955,276.31","5,433.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4,831,896.78","0.52","4,831,896.78","5,949.00","812.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","4,780,991.25","0.51","4,780,991.25","46,305.00","103.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","4,741,151.52","0.51","4,741,151.52","55,181.00","85.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","4,690,955.10","0.50","4,690,955.10","59,545.00","78.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","4,676,830.65","0.50","4,676,830.65","25,287.00","184.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","4,478,543.16","0.48","4,478,543.16","30,009.00","149.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","4,324,847.04","0.46","4,324,847.04","15,768.00","274.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","4,147,781.40","0.44","4,147,781.40","8,897.00","466.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","4,113,989.11","0.44","4,113,989.11","17,801.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","4,024,138.85","0.43","4,024,138.85","56,495.00","71.23","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3,924,971.48","0.42","3,924,971.48","11,588.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","3,749,992.80","0.40","3,749,992.80","29,840.00","125.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","3,718,861.86","0.40","3,718,861.86","84,462.00","44.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3,504,645.44","0.37","3,504,645.44","51,752.00","67.72","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","3,454,899.44","0.37","3,454,899.44","43,436.00","79.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","3,405,434.88","0.36","3,405,434.88","10,312.00","330.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","3,386,787.84","0.36","3,386,787.84","73,498.00","46.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3,385,953.63","0.36","3,385,953.63","3,447.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","3,327,804.48","0.36","3,327,804.48","32,032.00","103.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","3,225,980.01","0.35","3,225,980.01","59,487.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","3,215,560.76","0.34","3,215,560.76","7,277.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","3,212,186.25","0.34","3,212,186.25","34,125.00","94.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","3,185,590.44","0.34","3,185,590.44","14,946.00","213.14","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","3,143,248.60","0.34","3,143,248.60","24,190.00","129.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","3,114,958.00","0.33","3,114,958.00","12,430.00","250.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","3,105,230.40","0.33","3,105,230.40","14,505.00","214.08","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","3,080,573.44","0.33","3,080,573.44","53,408.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","3,069,211.71","0.33","3,069,211.71","19,167.00","160.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","3,067,601.68","0.33","3,067,601.68","5,434.00","564.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","2,969,866.64","0.32","2,969,866.64","9,932.00","299.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","2,935,583.46","0.31","2,935,583.46","6,243.00","470.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","2,873,937.60","0.31","2,873,937.60","27,465.00","104.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","2,866,484.40","0.31","2,866,484.40","7,220.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","2,745,455.60","0.29","2,745,455.60","81,905.00","33.52","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","2,720,466.54","0.29","2,720,466.54","27,126.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,710,672.01","0.29","2,710,672.01","2,710,672.00","1.00","United States","-","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","2,710,124.70","0.29","2,710,124.70","11,469.00","236.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","2,670,660.66","0.29","2,670,660.66","64,462.00","41.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","2,665,548.32","0.29","2,665,548.32","23,614.00","112.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2,663,595.00","0.28","2,663,595.00","8,250.00","322.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2,649,944.10","0.28","2,649,944.10","16,526.00","160.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","2,645,895.00","0.28","2,645,895.00","23,730.00","111.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","2,633,596.92","0.28","2,633,596.92","7,869.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","2,616,111.96","0.28","2,616,111.96","17,787.00","147.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","2,574,262.24","0.28","2,574,262.24","3,443.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","2,522,593.50","0.27","2,522,593.50","9,806.00","257.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","2,453,278.40","0.26","2,453,278.40","17,726.00","138.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","2,418,137.98","0.26","2,418,137.98","22,973.00","105.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","2,399,405.97","0.26","2,399,405.97","9,509.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","2,315,541.73","0.25","2,315,541.73","15,163.00","152.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","2,284,321.36","0.24","2,284,321.36","13,756.00","166.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2,276,272.96","0.24","2,276,272.96","35,302.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2,262,044.30","0.24","2,262,044.30","30,302.00","74.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","2,261,402.12","0.24","2,261,402.12","28,078.00","80.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","2,258,012.00","0.24","2,258,012.00","21,302.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","2,254,867.83","0.24","2,254,867.83","10,739.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2,249,393.16","0.24","2,249,393.16","10,689.00","210.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2,206,623.79","0.24","2,206,623.79","55,207.00","39.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","2,189,295.68","0.23","2,189,295.68","47,843.00","45.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","2,180,239.60","0.23","2,180,239.60","6,979.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","2,172,905.10","0.23","2,172,905.10","13,590.00","159.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","2,171,883.01","0.23","2,171,883.01","9,383.00","231.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","2,169,125.76","0.23","2,169,125.76","15,296.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2,161,968.05","0.23","2,161,968.05","583.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","2,078,068.31","0.22","2,078,068.31","50,353.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","2,038,517.26","0.22","2,038,517.26","26,078.00","78.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","2,024,199.72","0.22","2,024,199.72","46,278.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","2,020,391.34","0.22","2,020,391.34","21,802.00","92.67","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","2,018,633.93","0.22","2,018,633.93","13,567.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","1,999,441.88","0.21","1,999,441.88","162,821.00","12.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","1,993,696.64","0.21","1,993,696.64","24,128.00","82.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1,964,799.45","0.21","1,964,799.45","14,895.00","131.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","1,951,121.23","0.21","1,951,121.23","22,079.00","88.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1,931,776.50","0.21","1,931,776.50","12,751.00","151.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1,924,364.88","0.21","1,924,364.88","24,558.00","78.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","1,888,379.46","0.20","1,888,379.46","25,443.00","74.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1,879,618.50","0.20","1,879,618.50","7,155.00","262.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,870,680.00","0.20","1,870,680.00","31,440.00","59.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","1,867,468.00","0.20","1,867,468.00","11,387.00","164.00","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","1,857,306.00","0.20","1,857,306.00","34,716.00","53.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","1,840,200.56","0.20","1,840,200.56","10,856.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1,826,525.22","0.20","1,826,525.22","10,166.00","179.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","1,824,892.82","0.20","1,824,892.82","9,382.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1,815,282.84","0.19","1,815,282.84","14,964.00","121.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","1,778,097.30","0.19","1,778,097.30","8,439.00","210.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","1,768,234.50","0.19","1,768,234.50","13,305.00","132.90","United States","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","1,748,394.96","0.19","1,748,394.96","10,158.00","172.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","1,747,077.55","0.19","1,747,077.55","3,205.00","545.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1,745,740.71","0.19","1,745,740.71","27,531.00","63.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","1,725,723.12","0.18","1,725,723.12","6,446.00","267.72","United States","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","1,725,047.94","0.18","1,725,047.94","22,099.00","78.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","1,720,594.11","0.18","1,720,594.11","29,069.00","59.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1,719,677.96","0.18","1,719,677.96","10,367.00","165.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1,676,918.36","0.18","1,676,918.36","23,539.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1,661,348.67","0.18","1,661,348.67","7,431.00","223.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","1,639,273.80","0.18","1,639,273.80","88,133.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","1,606,456.20","0.17","1,606,456.20","81,546.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","1,593,546.90","0.17","1,593,546.90","41,305.00","38.58","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","1,542,908.84","0.17","1,542,908.84","16,738.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","1,526,552.03","0.16","1,526,552.03","31,417.00","48.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","1,511,769.15","0.16","1,511,769.15","19,419.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","1,503,508.00","0.16","1,503,508.00","27,740.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1,490,842.50","0.16","1,490,842.50","511.00","2,917.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","1,448,023.50","0.15","1,448,023.50","22,050.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","1,445,556.96","0.15","1,445,556.96","6,508.00","222.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","1,442,990.34","0.15","1,442,990.34","6,897.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
