﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FB*","FACEBOOK CLASS A INC","Equity","0.30","United States","Bolsa Mexicana De Valores"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Equity","0.29","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.27","United States","Cboe BZX formerly known as BATS"
"ADS","ADIDAS N AG","Equity","0.27","Germany","Xetra"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.24","United States","New York Stock Exchange Inc."
"RHI","ROBERT HALF","Equity","0.23","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.23","United States","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.22","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.21","Brazil","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.21","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.20","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.19","United States","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.17","United States","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.17","United States","NYSE Arca"
"TRMB","TRIMBLE INC","Equity","0.16","United States","NASDAQ"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.16","-","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.16","Brazil","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0.13","United States","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Equity","0.12","China","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"CG","CARLYLE GROUP INC","Equity","0.11","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.11","United States","NASDAQ"
"SRCL","STERICYCLE INC","Equity","0.11","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.10","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.10","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.10","United States","NASDAQ"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.09","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.09","United States","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.09","-","-"
"000240735","GLOBANT SA","Equity","0.09","Luxembourg","Luxembourg Stock Exchange"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.08","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.08","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.08","United States","NYSE Arca"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.07","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.07","United States","NASDAQ"
"NVCR","NOVOCURE LTD","Equity","0.07","Jersey","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.07","Netherlands","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.07","-","-"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Equity","0.07","United States","NYSE Arca"
"WING","WINGSTOP INC","Equity","0.07","United States","NASDAQ"
"BWA","BORGWARNER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.07","United States","New York Stock Exchange Inc."
"TOL","TOLL BROTHERS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.06","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.06","United States","NASDAQ"
"THC","TENET HEALTHCARE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ALK","ALASKA AIR GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.05","European Union","Cboe BZX formerly known as BATS"
"TXG","10X GENOMICS INC CLASS A","Equity","0.04","United States","NASDAQ"
"-","HIMS HERS HEALTH INC CLASS A","-","0.04","-","-"
"GRMN","GARMIN LTD","Equity","0.04","Switzerland","NASDAQ"
"CLX","CLOROX","Equity","0.04","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.04","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.04","United States","NASDAQ"
"HXL","HEXCEL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.03","United States","NASDAQ"
"ROL","ROLLINS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"XLG","INVESCO S&P TOP ETF","Equity","0.03","United States","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.03","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.03","United States","New York Stock Exchange Inc."
"OSTK","OVERSTOCK COM INC","Equity","0.03","United States","NASDAQ"
"SO","SOUTHERN","Equity","0.02","United States","New York Stock Exchange Inc."
"MORN","MORNINGSTAR INC","Equity","0.02","United States","NASDAQ"
"XSD","SPDR S&P SEMICONDUCTOR ETF","Equity","0.02","United States","NYSE Arca"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.02","United States","NASDAQ"
"WAT","WATER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"APG","API GROUP CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.02","-","-"
"DXCM","DEXCOM INC","Equity","0.02","United States","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.02","-","-"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ESGU","iShares ESG Aware MSCI USA ETF","Equity","0.02","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.02","United States","NASDAQ"
"TDOC","TELADOC HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"INSP","INSPIRE MEDICAL SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Powershares Russell Top 200 Pure Growth","-","0.02","-","-"
"AYI","ACUITY BRANDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KBR","KBR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.02","United States","NASDAQ"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.02","-","-"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.01","Germany","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.01","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TBBK","BANCORP INC","Equity","0.01","United States","NASDAQ"
"-","ORGANON + CO W/I COMMON STOCK USD.01","-","0.01","-","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.01","United States","NYSE Arca"
"ITIC","INVESTORS TITLE","Equity","0.01","United States","NASDAQ"
"KOP","KOPPERS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"TRIP","TRIPADVISOR INC","Equity","0.01","United States","NASDAQ"
"LKFN","LAKELAND FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"-","TPG INC COMMON STOCK","-","0.01","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.01","United States","NASDAQ"
"DBX","DROPBOX INC CLASS A","Equity","0.01","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"-","HALEON PLC ADR W/I ADR","-","0.01","-","-"
"JELD","JELD WEN HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ROLL","RBC BEARINGS INC","Equity","0.01","United States","NASDAQ"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Equity","0.01","Belgium","Non-Nms Quotation Service (Nnqs)"
"-","EUROPEAN WAX CENTER INC A COMMON STOCK U","-","0.01","-","-"
"SAGE","SAGE THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Equity","0.01","United States","NASDAQ"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Equity","0.01","United States","NASDAQ"
"MASI","MASIMO CORP","Equity","0.01","United States","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.01","United States","NASDAQ"
"RDVT","RED VIOLET INC","Equity","0.01","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"MYRG","MYR GROUP INC","Equity","0.01","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"POWI","POWER INTEGRATIONS INC","Equity","0.01","United States","NASDAQ"
"VMD","VIEMED HEALTHCARE INC","Equity","0.01","United States","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.01","United States","NYSE Arca"
"DECK","DECKERS OUTDOOR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.01","United Kingdom","Boerse Stuttgart"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.01","United States","NYSE Arca"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Equity","0.01","United States","NYSE Arca"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.01","United States","NYSE Arca"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.01","Ireland","New York Stock Exchange Inc."
"LENB","LENNAR CORP CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PNQI","INVESCO NASDAQ INTERNET ETF","Equity","0.01","United States","NASDAQ"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Equity","0.01","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Equity","0.01","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Utilities P","-","0.01","-","-"
"-","P10 INC A COMMON STOCK USD.001","-","0.00","-","-"
"MYE","MYERS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INSE","INSPIRED ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IMBBY","IMPERIAL BRANDS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KALTURA INC COMMON STOCK USD.0001","-","0.00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0.00","-","-"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FNLC","FIRST BANCORP INC","Equity","0.00","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.00","-","-"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","COMPASS THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"LITE","LUMENTUM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"ADRNY","KONINKLIJKE AHOLD DELHAIZE N V SPO","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"OPK","OPKO HEALTH INC","Equity","0.00","United States","NASDAQ"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Equity","0.00","United States","NASDAQ"
"URGN","UROGEN PHARMA LTD","Equity","0.00","Israel","NASDAQ"
"ROHCY","ROHM ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0.00","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"CATC","CAMBRIDGE BANCORP","Equity","0.00","United States","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"CPS","COOPER STANDARD HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FSLY","FASTLY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares Dynamic Bldg & Constr Port","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"-","ISHARES MORNINGSTAR MID GR I","-","0.00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"NODK","NI HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"YRD","YIREN DIGITAL ADR LTD","Equity","0.00","China","New York Stock Exchange Inc."
"HFFG","HF FOODS GROUP INC","Equity","0.00","United States","NASDAQ"
"ITI","ITERIS INC","Equity","0.00","United States","NASDAQ"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"NDEKY","NITTO DENKO ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Equity","0.00","United States","NYSE Arca"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Equity","0.00","United States","NYSE Arca"
"TCI","TRANSCONTINENTAL REALTY INVESTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"XAR","SPDR S&P AEROSPACE & DEFENSE ETF","Equity","0.00","United States","NYSE Arca"
"VBR","VANGUARD SMALL-CAP VALUE INDEX FUN","Equity","0.00","United States","NYSE Arca"
"VO","VANGUARD MID-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SAP","SAP ADR REPRESENTING","Equity","0.00","Germany","New York Stock Exchange Inc."
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","Powershares Aerospace & Defense Portfoli","-","0.00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Equity","0.00","United States","NYSE Arca"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHG","SCHWAB US LARGE-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"SCHM","SCHWAB US MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
"MDYV","SPDR S&P MID CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Equity","0.00","United States","NYSE Arca"
"-","QURATE RETAIL INC SERIES B","-","0.00","-","-"
"CMCO","COLUMBUS MCKINNON CORP","Equity","0.00","United States","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"HDV","iShares Core High Dividend ETF","Equity","0.00","United States","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.00","United States","NYSE Arca"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Invesco Russell Midcap Pure Value Etf","-","0.00","-","-"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P 500 High Beta Portfolio","-","0.00","-","-"
"FDBC","FIDELITY D AND D BANCORP INC","Equity","0.00","United States","NASDAQ"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Equity","0.00","United States","NYSE Arca"
"POST","POST HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VYM","VANGUARD HIGH DIVIDEND YIELD ETF","Equity","0.00","United States","NYSE Arca"
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Equity","0.00","Peru","New York Stock Exchange Inc."
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"-","BLUE FOUNDRY BANCORP COMMON STOCK USD.01","-","0.00","-","-"
