﻿iShares MSCI Denmark ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Jan.2012"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FLS","FLSMIDTH AND CO.","Industrie","Aktien","3’333’431.61","1.19","3’333’431.61","67’315.00","49.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BAVA","BAVARIAN NORDIC","Gesundheitsversorgung","Aktien","3’239’279.51","1.16","3’239’279.51","121’590.00","26.64","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NETC","NETCOMPANY GROUP","IT","Aktien","2’917’698.11","1.04","2’917’698.11","70’060.00","41.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TRMD A","TORM PLC CLASS A","Energie","Aktien","2’802’018.15","1.00","2’802’018.15","72’953.00","38.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ALMB","ALM BRAND","Financials","Aktien","2’513’158.51","0.90","2’513’158.51","1’319’668.00","1.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","2’507’790.56","0.90","2’507’790.56","434’075.00","5.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’256’626.20","0.81","2’256’626.20","15’475’604.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"SPNO","SPAR NORD BANK","Financials","Aktien","2’195’554.23","0.79","2’195’554.23","112’532.00","19.51","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SCHO","SCHOUW AND CO","Basiskonsumgüter","Aktien","1’629’599.66","0.58","1’629’599.66","19’850.00","82.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrie","Aktien","1’545’243.48","0.55","1’545’243.48","34’406.00","44.91","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrie","Aktien","1’538’803.34","0.55","1’538’803.34","26’955.00","57.09","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DFDS","DFDS","Industrie","Aktien","1’483’225.15","0.53","1’483’225.15","50’206.00","29.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CHEMM","CHEMOMETEC","Gesundheitsversorgung","Aktien","1’390’248.05","0.50","1’390’248.05","24’359.00","57.07","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Basiskonsumgüter","Aktien","1’281’245.81","0.46","1’281’245.81","88’042.00","14.55","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"MATAS","MATAS","Nicht-Basiskonsumgüter","Aktien","910’682.74","0.33","910’682.74","53’654.00","16.97","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SVITZR","SVITZER GROUP","Industrie","Aktien","837’794.12","0.30","837’794.12","22’252.00","37.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CBRAIN","CBRAIN","IT","Aktien","586’637.94","0.21","586’637.94","16’975.00","34.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NLFSK","NILFISK HOLDING","Industrie","Aktien","380’844.03","0.14","380’844.03","19’176.00","19.86","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NTG","NTG NORDIC TRANSPORT GROUP","Industrie","Aktien","368’923.20","0.13","368’923.20","8’940.00","41.27","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HLUN A","H. LUNDBECK CLASS A","Gesundheitsversorgung","Aktien","311’033.31","0.11","311’033.31","62’369.00","4.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HBCFT","CASH COLLATERAL DKK HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","211’436.53","0.08","211’436.53","1’450’000.00","14.58","Dänemark","-","USD","6.86","DKK","11.Sept.2019"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","90’000.00","0.03","90’000.00","90’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.38","0.00","1.38","1.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"OMWQ4","OMX NORDIC COPENHAGEN 25 AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","2’466’127.14","86.00","286.76","-","Nasdaq Omx Nordic","USD","6.86","DKK","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-68’205.90","-0.02","-68’205.90","-68’206.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
