﻿iShares MSCI USA Quality GARP ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"14/Jan/2020"
Shares Outstanding,"1’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SLB","SCHLUMBERGER NV","Energy","Equity","626’125.78","0.65","626’125.78","13’271.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","579’002.01","0.60","579’002.01","881.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","562’499.84","0.59","562’499.84","1’876.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","518’147.50","0.54","518’147.50","3’250.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","508’103.12","0.53","508’103.12","2’884.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","501’108.79","0.52","501’108.79","637.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","494’663.40","0.52","494’663.40","301.00","1’643.40","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","478’084.86","0.50","478’084.86","1’602.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","463’717.73","0.48","463’717.73","7’991.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","463’648.05","0.48","463’648.05","479.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","447’156.87","0.47","447’156.87","2’949.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","436’962.88","0.46","436’962.88","8’068.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","430’274.91","0.45","430’274.91","1’599.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","375’344.53","0.39","375’344.53","3’179.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","370’892.16","0.39","370’892.16","1’824.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","357’592.76","0.37","357’592.76","5’078.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","356’535.00","0.37","356’535.00","90.00","3’961.50","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","353’808.40","0.37","353’808.40","1’528.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","345’739.52","0.36","345’739.52","896.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","341’383.07","0.36","341’383.07","1’007.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","331’291.24","0.35","331’291.24","1’343.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","322’184.17","0.34","322’184.17","1’141.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","304’145.92","0.32","304’145.92","1’924.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","302’367.33","0.32","302’367.33","2’997.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","294’052.72","0.31","294’052.72","839.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","286’308.96","0.30","286’308.96","2’632.00","108.78","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","285’033.74","0.30","285’033.74","479.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","273’214.47","0.28","273’214.47","713.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","271’204.85","0.28","271’204.85","331.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","259’290.45","0.27","259’290.45","5’191.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","259’000.00","0.27","259’000.00","2’000.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","256’903.14","0.27","256’903.14","634.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","240’885.89","0.25","240’885.89","3’103.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","240’412.80","0.25","240’412.80","5’072.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","231’596.70","0.24","231’596.70","779.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","227’965.23","0.24","227’965.23","1’653.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","223’821.23","0.23","223’821.23","1’223.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","219’584.44","0.23","219’584.44","883.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","219’348.59","0.23","219’348.59","1’741.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","206’311.42","0.22","206’311.42","5’579.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","205’440.00","0.21","205’440.00","856.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","203’430.40","0.21","203’430.40","6’910.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","200’909.76","0.21","200’909.76","344.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","200’112.72","0.21","200’112.72","5’924.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","194’846.76","0.20","194’846.76","1’548.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","188’661.00","0.20","188’661.00","1’100.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","180’900.52","0.19","180’900.52","2’489.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","175’172.10","0.18","175’172.10","1’545.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","174’172.20","0.18","174’172.20","1’655.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","167’501.73","0.17","167’501.73","167’502.00","1.00","United States","-","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","165’904.20","0.17","165’904.20","594.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","165’296.60","0.17","165’296.60","668.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","163’157.12","0.17","163’157.12","1’106.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","160’020.00","0.17","160’020.00","6’000.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","152’768.56","0.16","152’768.56","511.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","150’814.82","0.16","150’814.82","5’954.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","148’220.28","0.15","148’220.28","663.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","146’259.09","0.15","146’259.09","549.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","140’609.66","0.15","140’609.66","3’998.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","137’489.86","0.14","137’489.86","257.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","137’318.40","0.14","137’318.40","960.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","135’525.82","0.14","135’525.82","746.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","134’371.41","0.14","134’371.41","183.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","132’340.72","0.14","132’340.72","4’616.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","127’456.30","0.13","127’456.30","43.00","2’964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","126’444.24","0.13","126’444.24","936.00","135.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","124’736.49","0.13","124’736.49","2’151.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","124’073.68","0.13","124’073.68","151.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","122’468.64","0.13","122’468.64","2’032.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","118’613.79","0.12","118’613.79","849.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","117’631.35","0.12","117’631.35","1’511.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","113’138.16","0.12","113’138.16","76.00","1’488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","111’815.94","0.12","111’815.94","249.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","111’274.02","0.12","111’274.02","858.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","110’411.34","0.12","110’411.34","802.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","108’784.50","0.11","108’784.50","2’850.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","102’125.52","0.11","102’125.52","483.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","99’627.90","0.10","99’627.90","1’878.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","96’776.08","0.10","96’776.08","1’151.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","95’380.71","0.10","95’380.71","1’479.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","94’805.92","0.10","94’805.92","1’328.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","94’543.14","0.10","94’543.14","74.00","1’277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","93’703.61","0.10","93’703.61","1’001.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","93’206.40","0.10","93’206.40","1’120.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","93’059.52","0.10","93’059.52","12’508.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","90’848.16","0.09","90’848.16","598.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","89’885.31","0.09","89’885.31","449.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","89’653.22","0.09","89’653.22","3’589.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","88’468.50","0.09","88’468.50","150.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","86’494.32","0.09","86’494.32","489.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","84’753.50","0.09","84’753.50","850.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","81’592.50","0.09","81’592.50","750.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","81’316.62","0.08","81’316.62","77.00","1’056.06","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","78’714.45","0.08","78’714.45","597.00","131.85","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","74’581.58","0.08","74’581.58","1’667.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","74’099.60","0.08","74’099.60","2’564.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","72’878.80","0.08","72’878.80","334.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","70’556.07","0.07","70’556.07","1’601.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","68’961.50","0.07","68’961.50","1’289.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","64’346.88","0.07","64’346.88","1’289.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","61’245.04","0.06","61’245.04","1’291.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","60’139.38","0.06","60’139.38","434.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","56’723.76","0.06","56’723.76","36.00","1’575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","55’779.73","0.06","55’779.73","251.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","55’158.53","0.06","55’158.53","287.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","52’973.49","0.06","52’973.49","303.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","51’893.75","0.05","51’893.75","437.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","51’547.25","0.05","51’547.25","107.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","46’856.81","0.05","46’856.81","2’821.00","16.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","46’575.52","0.05","46’575.52","776.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","43’899.10","0.05","43’899.10","1’445.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","42’400.80","0.04","42’400.80","216.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","42’282.00","0.04","42’282.00","174.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","41’726.74","0.04","41’726.74","482.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","40’964.38","0.04","40’964.38","437.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","37’931.52","0.04","37’931.52","528.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","37’534.80","0.04","37’534.80","186.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","36’959.86","0.04","36’959.86","287.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","34’755.88","0.04","34’755.88","2’741.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","34’311.09","0.04","34’311.09","601.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","33’371.44","0.03","33’371.44","712.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","32’920.16","0.03","32’920.16","247.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","31’037.44","0.03","31’037.44","512.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","29’718.24","0.03","29’718.24","101.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","28’086.08","0.03","28’086.08","632.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","27’102.86","0.03","27’102.86","482.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","24’328.24","0.03","24’328.24","296.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","22’501.54","0.02","22’501.54","289.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","21’298.40","0.02","21’298.40","632.00","33.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","20’453.31","0.02","20’453.31","1’329.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","19’963.72","0.02","19’963.72","148.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","18’991.56","0.02","18’991.56","322.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","14’710.08","0.02","14’710.08","154.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","6’000.00","0.01","6’000.00","6’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"HWBU4","MICRO E-MINI NASDAQ 100 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","119’563.50","3.00","19’927.25","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
