﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1802","OBAYASHI CORP","Industrials","Equity","87’101.11","0.18","87’101.11","6’900.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","85’882.14","0.18","85’882.14","471.00","182.34","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","85’090.98","0.18","85’090.98","1’849.00","46.02","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","82’488.72","0.18","82’488.72","404.00","204.18","United States","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","81’468.10","0.17","81’468.10","1’764.00","46.18","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","80’700.68","0.17","80’700.68","1’828.00","44.15","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","76’032.90","0.16","76’032.90","880.00","86.40","France","Nyse Euronext - Euronext Paris","EUR"
"IR","INGERSOLL RAND INC","Industrials","Equity","75’455.68","0.16","75’455.68","752.00","100.34","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","75’313.68","0.16","75’313.68","606.00","124.28","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","74’804.25","0.16","74’804.25","425.00","176.01","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","74’783.24","0.16","74’783.24","266.00","281.14","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","74’216.90","0.16","74’216.90","745.00","99.62","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","73’102.77","0.16","73’102.77","1’059.00","69.03","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","64’148.75","0.14","64’148.75","64’149.00","100.00","United States","-","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","63’583.92","0.14","63’583.92","216.00","294.37","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","61’637.64","0.13","61’637.64","687.00","89.72","United States","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","61’255.40","0.13","61’255.40","870.00","70.41","United Kingdom","London Stock Exchange","GBP"
"EFX","EQUIFAX INC","Industrials","Equity","60’064.20","0.13","60’064.20","227.00","264.60","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","57’617.04","0.12","57’617.04","708.00","81.38","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","56’663.04","0.12","56’663.04","336.00","168.64","United States","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","54’955.71","0.12","54’955.71","1’267.00","43.37","Sweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrials","Equity","54’051.63","0.11","54’051.63","319.00","169.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrials","Equity","53’900.10","0.11","53’900.10","1’831.00","29.44","Sweden","Nasdaq Omx Nordic","SEK"
"FTV","FORTIVE CORP","Industrials","Equity","53’034.24","0.11","53’034.24","672.00","78.92","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","52’460.84","0.11","52’460.84","502.00","104.50","France","Nyse Euronext - Euronext Paris","EUR"
"6273","SMC (JAPAN) CORP","Industrials","Equity","51’489.64","0.11","51’489.64","100.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","51’237.43","0.11","51’237.43","2’000.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","49’745.07","0.11","49’745.07","302.00","164.72","Canada","Toronto Stock Exchange","CAD"
"DAY","DAYFORCE INC","Industrials","Equity","47’212.89","0.10","47’212.89","849.00","55.61","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","46’463.00","0.10","46’463.00","800.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","46’051.02","0.10","46’051.02","2’821.00","16.32","Sweden","Nasdaq Omx Nordic","SEK"
"9101","NIPPON YUSEN","Industrials","Equity","44’150.19","0.09","44’150.19","1’500.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","42’930.10","0.09","42’930.10","1’500.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","40’927.44","0.09","40’927.44","93.00","440.08","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","40’442.28","0.09","40’442.28","31’236.00","129.47","United Kingdom","-","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","39’992.34","0.08","39’992.34","972.00","41.14","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","39’854.04","0.08","39’854.04","958.00","41.60","Spain","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrials","Equity","39’850.07","0.08","39’850.07","1’951.00","20.43","Sweden","Nasdaq Omx Nordic","SEK"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","38’914.74","0.08","38’914.74","246.00","158.19","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","38’749.59","0.08","38’749.59","99.00","391.41","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","38’735.04","0.08","38’735.04","257.00","150.72","United States","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","37’595.25","0.08","37’595.25","385.00","97.65","Netherlands","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrials","Equity","37’419.64","0.08","37’419.64","60.00","623.66","Switzerland","SIX Swiss Exchange","CHF"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","36’727.68","0.08","36’727.68","222.00","165.44","United States","New York Stock Exchange Inc.","USD"
"5332","TOTO LTD","Industrials","Equity","35’513.10","0.08","35’513.10","1’400.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"PRY","PRYSMIAN","Industrials","Equity","35’299.00","0.07","35’299.00","517.00","68.28","Italy","Borsa Italiana","EUR"
"6594","NIDEC CORP","Industrials","Equity","34’866.17","0.07","34’866.17","800.00","43.58","Japan","Tokyo Stock Exchange","JPY"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","33’597.18","0.07","33’597.18","1’161.00","28.94","Germany","Xetra","EUR"
"WSO","WATSCO INC","Industrials","Equity","33’272.96","0.07","33’272.96","64.00","519.89","United States","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrials","Equity","31’698.69","0.07","31’698.69","625.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","31’011.07","0.07","31’011.07","1’400.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","30’561.80","0.06","30’561.80","2’500.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AENA","AENA SME SA","Industrials","Equity","30’444.88","0.06","30’444.88","145.00","209.97","Spain","Bolsa De Madrid","EUR"
"TRU","TRANSUNION","Industrials","Equity","29’669.52","0.06","29’669.52","362.00","81.96","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","29’543.10","0.06","29’543.10","438.00","67.45","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","29’051.30","0.06","29’051.30","391.00","74.30","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","28’843.14","0.06","28’843.14","4’574’377.00","0.63","Japan","-","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","28’796.94","0.06","28’796.94","1’700.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrials","Equity","27’888.00","0.06","27’888.00","100.00","278.88","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","27’521.00","0.06","27’521.00","325.00","84.68","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","27’142.26","0.06","27’142.26","551.00","49.26","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","26’021.56","0.06","26’021.56","289.00","90.04","United States","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","25’725.91","0.05","25’725.91","300.00","85.75","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","25’639.52","0.05","25’639.52","1’400.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","25’582.90","0.05","25’582.90","5’000.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NDSN","NORDSON CORP","Industrials","Equity","25’552.80","0.05","25’552.80","105.00","243.36","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","25’351.98","0.05","25’351.98","138.00","183.71","United States","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","24’121.82","0.05","24’121.82","1’200.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","23’726.69","0.05","23’726.69","150.00","158.18","Canada","Toronto Stock Exchange","CAD"
"ACM","AECOM","Industrials","Equity","22’297.68","0.05","22’297.68","243.00","91.76","United States","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","21’863.63","0.05","21’863.63","557.00","39.25","Canada","Toronto Stock Exchange","CAD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","20’774.55","0.04","20’774.55","82.00","253.35","Switzerland","SIX Swiss Exchange","CHF"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","20’559.92","0.04","20’559.92","900.00","22.84","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","20’450.72","0.04","20’450.72","47.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","20’401.47","0.04","20’401.47","1’055.00","19.34","Canada","Toronto Stock Exchange","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","20’389.97","0.04","20’389.97","30’326.00","67.24","Australia","-","AUD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","20’270.50","0.04","20’270.50","600.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"AOS","A O SMITH CORP","Industrials","Equity","20’235.60","0.04","20’235.60","220.00","91.98","United States","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","20’003.15","0.04","20’003.15","700.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","19’975.41","0.04","19’975.41","1’500.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","19’938.98","0.04","19’938.98","383.00","52.06","United States","New York Stock Exchange Inc.","USD"
"1812","KAJIMA CORP","Industrials","Equity","19’919.92","0.04","19’919.92","1’100.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","19’689.80","0.04","19’689.80","660.00","29.83","Sweden","Nasdaq Omx Nordic","SEK"
"1801","TAISEI CORP","Industrials","Equity","19’644.38","0.04","19’644.38","500.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrials","Equity","19’619.61","0.04","19’619.61","1’006.00","19.50","Sweden","Nasdaq Omx Nordic","SEK"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","19’496.84","0.04","19’496.84","3’700.00","5.27","Singapore","Singapore Exchange","SGD"
