﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BKNG","BOOKING HOLDINGS INC","Equity","0.33","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.32","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.32","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.31","Spain","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.30","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Equity","0.28","Switzerland","SIX Swiss Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.25","Netherlands","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0.25","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.24","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.24","Brazil","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0.23","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.23","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.23","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.23","United States","NASDAQ"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.22","Netherlands","Euronext Amsterdam"
"-","UK CONV GILT","-","0.21","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.21","-","-"
"PEP","PEPSICO INC","Equity","0.21","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.20","-","-"
"CSL","CSL LTD","Equity","0.19","Australia","Asx - All Markets"
"-","DAIWA ETF - NIKKEI 225","-","0.19","-","-"
"5411","JFE HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.19","-","-"
"4661","ORIENTAL LAND LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.18","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.18","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.18","United Kingdom","Borsa Italiana"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.18","United States","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.17","India","Deutsche Boerse Xetra"
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.16","-","-"
"INGA","ING GROEP NV","Equity","0.16","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.16","China","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.15","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.15","Spain","Bolsa De Madrid"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.15","Germany","Xetra"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.14","-","-"
"CABO","CABLE ONE INC","Equity","0.14","United States","New York Stock Exchange Inc."
"LEG","LEG IMMOBILIEN N","Equity","0.13","Germany","Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.13","United States","-"
"-","SGS LTD COMMON STOCK","-","0.13","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.13","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.13","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.13","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.12","Switzerland","SIX Swiss Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"G1A","GEA GROUP AG","Equity","0.12","Germany","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.12","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.12","China","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.12","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.12","-","-"
"-","UK CONV GILT","-","0.12","-","-"
"LEA","LEAR CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"-","Ishares Dj Stoxx 600 (De)","-","0.11","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.11","France","NASDAQ"
"TELIA","TELIA COMPANY","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"9766","KONAMI HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.10","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.10","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.10","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.10","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.10","Mexico","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.10","Ireland","Bolsa Mexicana De Valores"
"8630","SOMPO HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.09","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.09","Germany","Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","-"
"4507","SHIONOGI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.09","Israel","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.09","-","-"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","Boerse Duesseldorf"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.09","Ireland","Wiener Boerse Ag"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","-"
"NWSA","NEWS CORP CLASS A","Equity","0.09","United States","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Equity","0.08","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"AMS","AMS AG","Equity","0.08","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.08","United States","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"AXP","AMERICAN EXPRESS","Equity","0.08","United States","New York Stock Exchange Inc."
"BKW","BKW N AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.08","Germany","Xetra"
"RUI","RUBIS","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.08","China","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.08","-","-"
"RCO","REMY COINTREAU SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.08","-","-"
"6861","KEYENCE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","Linde Plc","-","0.07","-","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.07","Argentina","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.07","Singapore","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.07","Japan","-"
"KLAC","KLA CORP","Equity","0.07","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.07","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.07","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.06","China","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"OVV","OVINTIV INC","Equity","0.06","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"ROKU","ROKU INC CLASS A","Equity","0.06","United States","NASDAQ"
"NTGY","NATURGY ENERGY SA","Equity","0.06","Spain","Bolsa De Madrid"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.06","-","-"
"SK","SEB SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"HFG","HELLOFRESH","Equity","0.06","Germany","Xetra"
"4503","ASTELLAS PHARMA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.06","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"EMG","MAN GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.05","-","-"
"4385","MERCARI INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"8TRA","TRATON","Equity","0.05","Germany","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.05","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.05","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.05","-","-"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"SEK","SEEK LTD","Equity","0.05","Australia","Asx - All Markets"
"9532","OSAKA GAS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.05","Hong Kong","NASDAQ"
"-","WI TREASURY SEC. 05/27 2.75","-","0.05","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.05","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.05","China","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Equity","0.05","Canada","Toronto Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.05","-","-"
"8331","CHIBA BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.04","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.04","-","-"
"TIT","TELECOM ITALIA","Equity","0.04","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"7267","HONDA MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"-","TREASURY BILL 07/24 0.00000","-","0.04","-","-"
"ESTC","ELASTIC NV","Equity","0.04","Netherlands","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.04","-","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"6301","KOMATSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.04","Australia","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.04","-","-"
"MF","WENDEL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.04","-","-"
"NEM","NEMETSCHEK","Equity","0.04","Germany","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.04","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.04","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"7269","SUZUKI MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.04","-","-"
"IPS","IPSOS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.03","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.03","-","-"
"6961","ENPLAS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.03","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.03","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"6472","NTN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.03","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.03","-","-"
"7974","NINTENDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.03","India","New York Stock Exchange Inc."
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.03","Spain","Bolsa De Madrid"
"ARYN","ARYZTA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.03","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.03","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Equity","0.03","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.03","Canada","Toronto Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"-","FP PARTNER INC COMMON STOCK","-","0.03","-","-"
"VID","VIDRALA SA","Equity","0.03","Spain","Bolsa De Madrid"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"4403","NOF CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.03","Germany","Xetra"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.03","-","-"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"6869","SYSMEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.03","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.03","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.02","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
