﻿iShares S&P U.S. Banks UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RACE","FERRARI NV","Equity","0.21","Italy","Borsa Italiana"
"USB","US BANCORP","Equity","0.21","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.20","United States","NASDAQ"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.19","United States","NASDAQ"
"NTES","NETEASE ADR INC","Equity","0.19","China","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.18","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.16","United States","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.16","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.15","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.15","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.13","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.12","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.12","United States","NASDAQ"
"NVCR","NOVOCURE LTD","Equity","0.12","Jersey","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.12","United States","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.12","Netherlands","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.11","-","-"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.11","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.11","Spain","Bolsa De Madrid"
"LYFT","LYFT INC CLASS A","Equity","0.11","United States","NASDAQ"
"BWA","BORGWARNER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.10","United States","NASDAQ"
"RPM","RPM INTERNATIONAL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.10","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.09","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.09","-","-"
"ISP","INTESA SANPAOLO","Equity","0.09","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.09","United States","NASDAQ"
"BAMI","BANCO BPM","Equity","0.09","Italy","Borsa Italiana"
"THC","TENET HEALTHCARE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.08","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"MMM","3M","Equity","0.07","United States","New York Stock Exchange Inc."
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.07","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.07","Switzerland","NASDAQ"
"CLX","CLOROX","Equity","0.06","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.06","United States","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.06","United States","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"TXG","10X GENOMICS INC CLASS A","Equity","0.06","United States","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Equity","0.06","United States","NASDAQ"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.06","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.05","United States","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.05","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.05","-","-"
"INGR","INGREDION INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.05","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.04","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.04","United Kingdom","-"
"FTNT","FORTINET INC","Equity","0.04","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"MORN","MORNINGSTAR INC","Equity","0.04","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.04","United States","NASDAQ"
"EXC","EXELON CORP","Equity","0.04","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.04","United States","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.03","-","-"
"DOCU","DOCUSIGN INC","Equity","0.03","United States","NASDAQ"
"SEB","SEABOARD CORP","Equity","0.03","United States","Nyse Mkt Llc"
"DXCM","DEXCOM INC","Equity","0.03","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TDOC","TELADOC HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"R","RYDER SYSTEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.03","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.03","Italy","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Equity","0.03","United States","NASDAQ"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"SO","SOUTHERN","Equity","0.03","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.03","United States","NASDAQ"
"AYI","ACUITY BRANDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.02","United States","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.02","Germany","Non-Nms Quotation Service (Nnqs)"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"TRIP","TRIPADVISOR INC","Equity","0.02","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.02","United States","NASDAQ"
"-","HALEON PLC ADR W/I ADR","-","0.02","-","-"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Equity","0.01","Belgium","Non-Nms Quotation Service (Nnqs)"
"COST*","COSTCO WHOLESALE CORP","Equity","0.01","United States","Bolsa Mexicana De Valores"
"EXEL","EXELIXIS INC","Equity","0.01","United States","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.01","United States","NASDAQ"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"COP","CONOCOPHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.01","United States","New York Stock Exchange Inc."
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.01","United Kingdom","Boerse Stuttgart"
"NEE","NEXTERA ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.01","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.01","Ireland","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"4543","TERUMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.01","United States","NYSE Arca"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Equity","0.01","United States","NASDAQ"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IMBBY","IMPERIAL BRANDS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"FSLY","FASTLY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"UVV","UNIVERSAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.00","United States","NYSE Arca"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.00","China","NASDAQ"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TGT*","TARGET CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"ADRNY","KONINKLIJKE AHOLD DELHAIZE N V SPO","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.00","United States","NYSE Arca"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.00","United States","-"
"-","Ithaca Energy Plc","-","0.00","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.00","United States","NASDAQ"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.00","United States","NASDAQ"
"ROHCY","ROHM ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.00","United States","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.00","United States","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.00","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.00","United States","NYSE Arca"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.00","United States","NYSE Arca"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"-","Seagate Technology Holdings Plc","-","0.00","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.00","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.00","United States","NASDAQ"
"YRD","YIREN DIGITAL ADR LTD","Equity","0.00","China","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.00","United States","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.00","-","-"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"NDEKY","NITTO DENKO ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"MRK","MERCK","Equity","0.00","Germany","Xetra"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.00","United States","NYSE Arca"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FMC","FMC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
