﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","29’737’172.43","0.14","29’737’172.43","3’095’600.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","29’322’621.85","0.13","29’322’621.85","11’700’736.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materials","Equity","29’161’806.39","0.13","29’161’806.39","116’183.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2082","ACWA POWER CO","Utilities","Equity","29’014’924.25","0.13","29’014’924.25","307’319.00","94.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"USD","USD CASH","Cash and/or Derivatives","Cash","28’992’680.68","0.13","28’992’680.68","28’992’681.00","100.00","United States","-","USD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","28’804’152.47","0.13","28’804’152.47","67’331’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","28’503’970.46","0.13","28’503’970.46","3’727’670.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","28’291’255.96","0.13","28’291’255.96","13’400’000.00","2.11","Malaysia","Bursa Malaysia","MYR"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","28’289’182.06","0.13","28’289’182.06","13’402’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","28’206’463.94","0.13","28’206’463.94","1’510’000.00","18.68","Taiwan","Taiwan Stock Exchange","TWD"
"OTP","OTP BANK","Financials","Equity","27’677’558.78","0.13","27’677’558.78","556’551.00","49.73","Hungary","Budapest Stock Exchange","HUF"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","27’516’928.87","0.13","27’516’928.87","8’091’739.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","27’124’701.39","0.12","27’124’701.39","1’767’000.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","27’094’196.63","0.12","27’094’196.63","3’009’036.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","Information Technology","Equity","27’058’098.73","0.12","27’058’098.73","19’170’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","26’978’193.97","0.12","26’978’193.97","147’656.00","182.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WEGE3","WEG SA","Industrials","Equity","26’963’469.53","0.12","26’963’469.53","3’549’828.00","7.60","Brazil","XBSP","BRL"
"BAP","CREDICORP LTD","Financials","Equity","26’952’112.46","0.12","26’952’112.46","167’062.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","26’723’426.08","0.12","26’723’426.08","112’664.00","237.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","26’112’468.45","0.12","26’112’468.45","1’037’070.00","25.18","South Africa","Johannesburg Stock Exchange","ZAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","26’035’286.88","0.12","26’035’286.88","3’130’297.00","8.32","India","National Stock Exchange Of India","INR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","26’018’056.95","0.12","26’018’056.95","1’851’819.00","14.05","China","New York Stock Exchange Inc.","USD"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","25’634’829.85","0.12","25’634’829.85","837’742.00","30.60","India","National Stock Exchange Of India","INR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","25’271’778.06","0.12","25’271’778.06","17’872’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","24’954’368.61","0.11","24’954’368.61","7’588’922.00","3.29","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","24’737’122.88","0.11","24’737’122.88","17’161’379.00","1.44","Malaysia","Bursa Malaysia","MYR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","24’349’759.17","0.11","24’349’759.17","697’395.00","34.92","India","National Stock Exchange Of India","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","24’284’107.62","0.11","24’284’107.62","24’580’745.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"CEMEXCPO","CEMEX CPO","Materials","Equity","24’271’933.16","0.11","24’271’933.16","37’901’318.00","0.64","Mexico","Bolsa Mexicana De Valores","MXN"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","23’741’253.11","0.11","23’741’253.11","419’722.00","56.56","India","National Stock Exchange Of India","INR"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","23’576’319.15","0.11","23’576’319.15","10’577’826.00","2.23","Brazil","XBSP","BRL"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","23’494’959.91","0.11","23’494’959.91","4’951’000.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","23’464’633.70","0.11","23’464’633.70","1’658’278.00","14.15","China","New York Stock Exchange Inc.","USD"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","23’401’803.90","0.11","23’401’803.90","1’364’294.00","17.15","India","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","23’389’061.19","0.11","23’389’061.19","122’362’900.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"CIPLA","CIPLA LTD","Health Care","Equity","23’341’598.90","0.11","23’341’598.90","1’314’423.00","17.76","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","23’239’186.36","0.11","23’239’186.36","26’829’682.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"1150","ALINMA BANK","Financials","Equity","23’090’092.04","0.11","23’090’092.04","2’785’363.00","8.29","Saudi Arabia","Saudi Stock Exchange","SAR"
"035720","KAKAO CORP","Communication","Equity","23’017’999.75","0.11","23’017’999.75","779’441.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","22’723’620.03","0.10","22’723’620.03","709’568.00","32.02","India","National Stock Exchange Of India","INR"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","22’719’048.13","0.10","22’719’048.13","1’328’000.00","17.11","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","22’698’067.86","0.10","22’698’067.86","1’280’519.00","17.73","India","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energy","Equity","22’600’469.71","0.10","22’600’469.71","3’983’085.00","5.67","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","22’477’583.00","0.10","22’477’583.00","42’559.00","528.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1010","RIYAD BANK","Financials","Equity","22’259’286.16","0.10","22’259’286.16","3’205’679.00","6.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Equity","22’255’429.48","0.10","22’255’429.48","2’160’245.00","10.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","22’235’124.73","0.10","22’235’124.73","1’137’853.00","19.54","India","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energy","Equity","22’160’386.40","0.10","22’160’386.40","1’316’086.00","16.84","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","22’155’405.92","0.10","22’155’405.92","12’017’685.00","1.84","Brazil","XBSP","BRL"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","22’135’477.50","0.10","22’135’477.50","1’066’770.00","20.75","China","New York Stock Exchange Inc.","USD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","22’097’928.60","0.10","22’097’928.60","1’958’955.00","11.28","India","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","21’920’995.88","0.10","21’920’995.88","203’462.00","107.74","Peru","New York Stock Exchange Inc.","USD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","21’838’565.30","0.10","21’838’565.30","24’659’100.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
