﻿iShares MSCI China Multisector Tech ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Jan.2022"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","56’413.92","0.87","56’413.92","6’400.00","8.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","56’311.84","0.87","56’311.84","192’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","55’712.45","0.86","55’712.45","20’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","53’295.00","0.82","53’295.00","14’212.00","3.75","China","NASDAQ","USD","1.00","USD","-"
"763","ZTE CORP H","IT","Aktien","53’016.73","0.82","53’016.73","22’400.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","51’383.53","0.79","51’383.53","17’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","44’624.89","0.69","44’624.89","4’180.00","10.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","42’902.52","0.66","42’902.52","900.00","47.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","40’778.11","0.63","40’778.11","28’452.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","37’800.82","0.58","37’800.82","3’920.00","9.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","37’379.16","0.57","37’379.16","1’840.00","20.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","36’752.55","0.57","36’752.55","65’200.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","36’715.24","0.56","36’715.24","10’000.00","3.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","36’658.87","0.56","36’658.87","2’420.00","15.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","35’991.25","0.55","35’991.25","22’013.00","1.64","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","30’161.57","0.46","30’161.57","10’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"000063","ZTE CORP A","IT","Aktien","28’074.20","0.43","28’074.20","7’200.00","3.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","27’443.31","0.42","27’443.31","5’200.00","5.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","26’861.57","0.41","26’861.57","13’920.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","25’230.24","0.39","25’230.24","9’000.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","24’391.98","0.38","24’391.98","4’400.00","5.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","22’889.51","0.35","22’889.51","668.00","34.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","21’572.10","0.33","21’572.10","1’993.00","10.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","21’435.01","0.33","21’435.01","800.00","26.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","21’405.38","0.33","21’405.38","2’400.00","8.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600438","TONGWEI LTD A","IT","Aktien","20’829.35","0.32","20’829.35","8’400.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","20’202.30","0.31","20’202.30","1’000.00","20.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","19’847.52","0.31","19’847.52","154’968.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","19’606.51","0.30","19’606.51","3’600.00","5.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","19’436.01","0.30","19’436.01","34’480.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002241","GOERTEK INC A","IT","Aktien","19’387.62","0.30","19’387.62","6’000.00","3.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002230","IFLYTEK LTD A","IT","Aktien","19’260.89","0.30","19’260.89","3’600.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300014","EVE ENERGY LTD A","Industrie","Aktien","19’147.33","0.29","19’147.33","3’600.00","5.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aktien","18’760.57","0.29","18’760.57","1’200.00","15.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","17’520.60","0.27","17’520.60","12’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","17’251.91","0.27","17’251.91","5’200.00","3.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","16’343.86","0.25","16’343.86","3’888.00","4.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","16’290.21","0.25","16’290.21","2’400.00","6.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","16’127.28","0.25","16’127.28","1’200.00","13.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600089","TBEA LTD A","Industrie","Aktien","16’047.92","0.25","16’047.92","8’980.00","1.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600584","JCET GROUP LTD A","IT","Aktien","15’812.93","0.24","15’812.93","3’200.00","4.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","15’760.26","0.24","15’760.26","3’600.00","4.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688223","JINKO SOLAR LTD A","IT","Aktien","15’520.98","0.24","15’520.98","15’376.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","15’255.00","0.23","15’255.00","9’200.00","1.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","15’015.26","0.23","15’015.26","2’800.00","5.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","14’965.70","0.23","14’965.70","1’208.00","12.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","14’351.67","0.22","14’351.67","1’120.00","12.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","14’318.53","0.22","14’318.53","800.00","17.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","14’259.83","0.22","14’259.83","4’400.00","3.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","13’910.37","0.21","13’910.37","2’400.00","5.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603195","GONEO GROUP LTD A","Industrie","Aktien","13’396.48","0.21","13’396.48","1’297.00","10.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","13’107.69","0.20","13’107.69","13’146.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","12’985.26","0.20","12’985.26","2’456.00","5.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","12’775.64","0.20","12’775.64","280.00","45.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aktien","12’648.59","0.19","12’648.59","3’200.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","12’573.98","0.19","12’573.98","12’000.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","12’467.00","0.19","12’467.00","6’000.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","11’978.41","0.18","11’978.41","2’240.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","11’858.05","0.18","11’858.05","6’000.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","11’779.59","0.18","11’779.59","1’619.00","7.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","11’290.25","0.17","11’290.25","5’600.00","2.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","10’762.49","0.17","10’762.49","800.00","13.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","10’297.27","0.16","10’297.27","4’000.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","10’198.53","0.16","10’198.53","4’000.00","2.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","10’121.72","0.16","10’121.72","12’000.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","10’120.08","0.16","10’120.08","1’200.00","8.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","9’960.43","0.15","9’960.43","2’400.00","4.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","9’930.81","0.15","9’930.81","2’400.00","4.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","9’919.29","0.15","9’919.29","3’600.00","2.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300661","SG MICRO CORP A","IT","Aktien","9’702.48","0.15","9’702.48","880.00","11.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","9’657.60","0.15","9’657.60","2’400.00","4.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","9’585.39","0.15","9’585.39","4’650.00","2.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688599","TRINA SOLAR LTD A","IT","Aktien","9’550.63","0.15","9’550.63","4’200.00","2.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","9’353.68","0.14","9’353.68","4’400.00","2.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","9’281.65","0.14","9’281.65","3’688.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","9’259.56","0.14","9’259.56","612.00","15.13","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","9’124.36","0.14","9’124.36","2’800.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688072","PIOTECH INC A","IT","Aktien","8’956.24","0.14","8’956.24","522.00","17.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","8’925.05","0.14","8’925.05","840.00","10.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","IT","Aktien","8’847.87","0.14","8’847.87","2’400.00","3.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","8’630.34","0.13","8’630.34","7’300.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","8’439.71","0.13","8’439.71","3’200.00","2.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","8’438.83","0.13","8’438.83","5’888.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","8’426.54","0.13","8’426.54","3’200.00","2.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000988","HUAGONG TECH LTD A","IT","Aktien","8’297.62","0.13","8’297.62","2’000.00","4.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","8’283.90","0.13","8’283.90","2’000.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","8’158.82","0.13","8’158.82","800.00","10.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrie","Aktien","8’141.27","0.13","8’141.27","1’600.00","5.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aktien","8’134.30","0.13","8’134.30","1’001.00","8.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","8’125.03","0.12","8’125.03","3’520.00","2.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","8’106.15","0.12","8’106.15","3’200.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","8’091.21","0.12","8’091.21","1’725.00","4.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","8’018.38","0.12","8’018.38","3’200.00","2.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aktien","7’943.77","0.12","7’943.77","1’600.00","4.96","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","7’926.21","0.12","7’926.21","6’400.00","1.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","7’869.60","0.12","7’869.60","417.00","18.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","7’682.10","0.12","7’682.10","1’192.00","6.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","7’673.64","0.12","7’673.64","2’420.00","3.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","7’648.62","0.12","7’648.62","800.00","9.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Aktien","7’588.27","0.12","7’588.27","3’200.00","2.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","7’518.05","0.12","7’518.05","480.00","15.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","7’500.50","0.12","7’500.50","800.00","9.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","7’340.31","0.11","7’340.31","6’000.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","7’241.56","0.11","7’241.56","2’400.00","3.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Nicht-Basiskonsumgüter","Aktien","7’183.95","0.11","7’183.95","2’000.00","3.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","7’066.45","0.11","7’066.45","568.00","12.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","6’923.37","0.11","6’923.37","4’000.00","1.73","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","6’922.76","0.11","6’922.76","1’381.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrie","Aktien","6’793.90","0.10","6’793.90","800.00","8.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","6’780.73","0.10","6’780.73","1’200.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002456","O FILM TECH LTD A","IT","Aktien","6’620.54","0.10","6’620.54","5’600.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","6’568.65","0.10","6’568.65","684.00","9.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","6’543.73","0.10","6’543.73","5’600.00","1.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688728","GALAXYCORE INC A","IT","Aktien","6’331.75","0.10","6’331.75","3’664.00","1.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","6’324.29","0.10","6’324.29","4’400.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","6’250.78","0.10","6’250.78","800.00","7.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","6’227.74","0.10","6’227.74","4’800.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","6’223.08","0.10","6’223.08","280.00","22.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","6’194.53","0.10","6’194.53","7’368.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","6’166.30","0.09","6’166.30","1’600.00","3.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","6’163.07","0.09","6’163.07","1’549.00","3.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","6’137.22","0.09","6’137.22","4’400.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
