﻿iShares India 50 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Nov.2009"
Shares Outstanding,"17’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","14’651’730.83","1.52","14’651’730.83","780’300.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","13’781’305.21","1.43","13’781’305.21","3’363’884.00","4.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","12’171’678.22","1.26","12’171’678.22","6’089’755.00","2.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","11’916’215.13","1.24","11’916’215.13","307’992.00","38.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","11’888’871.76","1.24","11’888’871.76","85’239.00","139.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","11’863’247.61","1.23","11’863’247.61","333’384.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","11’090’918.97","1.15","11’090’918.97","2’873’318.00","3.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","10’318’392.37","1.07","10’318’392.37","1’683’094.00","6.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","9’701’916.34","1.01","9’701’916.34","540’990.00","17.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","9’583’513.00","1.00","9’583’513.00","82’429.00","116.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","9’223’576.67","0.96","9’223’576.67","272’689.00","33.82","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","8’910’387.17","0.93","8’910’387.17","1’078’182.00","8.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","8’526’036.25","0.89","8’526’036.25","470’044.00","18.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","8’433’049.42","0.88","8’433’049.42","487’522.00","17.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","8’211’012.36","0.85","8’211’012.36","263’241.00","31.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","7’883’588.43","0.82","7’883’588.43","705’281.00","11.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","7’729’922.18","0.80","7’729’922.18","401’438.00","19.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","7’192’042.32","0.75","7’192’042.32","193’347.00","37.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","7’160’651.51","0.74","7’160’651.51","90’061.00","79.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","7’013’716.58","0.73","7’013’716.58","388’154.00","18.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WIPRO","WIPRO LTD","IT","Aktien","6’984’462.75","0.73","6’984’462.75","1’043’099.00","6.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","6’923’959.09","0.72","6’923’959.09","205’710.00","33.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","6’543’588.28","0.68","6’543’588.28","465’012.00","14.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","6’458’011.79","0.67","6’458’011.79","332’943.00","19.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","6’413’142.51","0.67","6’413’142.51","96’102.00","66.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","6’109’867.74","0.63","6’109’867.74","87’118.00","70.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","6’006’446.78","0.62","6’006’446.78","776’299.00","7.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","5’958’632.85","0.62","5’958’632.85","101’315.00","58.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","5’735’918.77","0.60","5’735’918.77","74’292.00","77.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","5’424’843.22","0.56","5’424’843.22","1’435’214.00","3.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","5’152’739.51","0.54","5’152’739.51","94’231.00","54.68","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","4’507’108.05","0.47","4’507’108.05","67’731.00","66.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","2’194’875.51","0.23","2’194’875.51","183’466’900.00","1.20","Indien","-","USD","83.59","INR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","91’000.00","0.01","91’000.00","91’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"JGSN4","IFSC NIFTY 50 JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","1’924’026.00","39.00","24’667.00","-","INSE","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-30’308’288.45","-3.15","-30’308’288.45","-30’308’288.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
