﻿iShares Russell 2000 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"41,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","46,091,101.28","0.42","46,091,101.28","420,616.00","109.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Consumer Discretionary","Equity","45,759,077.37","0.42","45,759,077.37","456,723.00","100.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","45,560,188.04","0.41","45,560,188.04","1,045,438.00","43.58","United States","NASDAQ","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrials","Equity","44,517,627.54","0.40","44,517,627.54","532,062.00","83.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","44,470,709.03","0.40","44,470,709.03","242,519.00","183.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","44,066,860.29","0.40","44,066,860.29","479,561.00","91.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materials","Equity","44,000,757.40","0.40","44,000,757.40","285,812.00","153.95","United States","NASDAQ","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrials","Equity","43,751,457.29","0.40","43,751,457.29","324,253.00","134.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","43,703,320.87","0.40","43,703,320.87","359,491.00","121.57","United States","NASDAQ","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","43,590,023.68","0.40","43,590,023.68","1,389,988.00","31.36","United States","NASDAQ","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","43,579,067.04","0.40","43,579,067.04","211,878.00","205.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","43,410,852.45","0.39","43,410,852.45","505,071.00","85.95","United States","NASDAQ","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","43,393,935.42","0.39","43,393,935.42","462,474.00","93.83","United States","NASDAQ","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","43,385,017.28","0.39","43,385,017.28","154,858.00","280.16","United States","NASDAQ","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","42,655,885.24","0.39","42,655,885.24","283,202.00","150.62","United States","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrials","Equity","42,420,476.16","0.39","42,420,476.16","445,968.00","95.12","United States","NASDAQ","USD","1.00","USD","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","42,416,116.24","0.39","42,416,116.24","343,228.00","123.58","United States","NASDAQ","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrials","Equity","42,345,259.20","0.38","42,345,259.20","250,920.00","168.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrials","Equity","42,164,028.72","0.38","42,164,028.72","231,467.00","182.16","United States","NASDAQ","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrials","Equity","42,142,033.50","0.38","42,142,033.50","251,895.00","167.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","Information Technology","Equity","41,398,706.61","0.38","41,398,706.61","683,937.00","60.53","United States","NASDAQ","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energy","Equity","41,033,796.22","0.37","41,033,796.22","430,982.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","40,819,620.82","0.37","40,819,620.82","287,078.00","142.19","United States","NASDAQ","USD","1.00","USD","-"
"BCO","BRINKS","Industrials","Equity","40,690,176.00","0.37","40,690,176.00","397,365.00","102.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","40,198,796.00","0.36","40,198,796.00","218,900.00","183.64","United States","NASDAQ","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrials","Equity","40,030,376.00","0.36","40,030,376.00","1,471,705.00","27.20","United States","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","39,244,521.90","0.36","39,244,521.90","1,977,054.00","19.85","United States","NASDAQ","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","38,652,156.48","0.35","38,652,156.48","401,289.00","96.32","United States","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","36,938,816.06","0.34","36,938,816.06","933,034.00","39.59","United States","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","36,652,202.82","0.33","36,652,202.82","443,034.00","82.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","36,505,896.24","0.33","36,505,896.24","348,073.00","104.88","United States","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","36,423,494.00","0.33","36,423,494.00","891,640.00","40.85","United States","NASDAQ","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrials","Equity","36,313,245.01","0.33","36,313,245.01","136,871.00","265.31","United States","NASDAQ","USD","1.00","USD","-"
"ITRI","ITRON INC","Information Technology","Equity","36,286,751.76","0.33","36,286,751.76","366,681.00","98.96","United States","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","35,957,687.40","0.33","35,957,687.40","330,615.00","108.76","United States","NASDAQ","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energy","Equity","35,922,820.22","0.33","35,922,820.22","1,417,633.00","25.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrials","Equity","35,891,468.64","0.33","35,891,468.64","765,603.00","46.88","United States","NASDAQ","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","35,884,941.34","0.33","35,884,941.34","1,123,511.00","31.94","United States","NASDAQ","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrials","Equity","35,874,262.20","0.33","35,874,262.20","1,220,213.00","29.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Equity","35,814,682.17","0.33","35,814,682.17","155,601.00","230.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","35,679,953.60","0.32","35,679,953.60","1,480,496.00","24.10","United States","NASDAQ","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energy","Equity","35,493,803.10","0.32","35,493,803.10","794,934.00","44.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","35,161,041.72","0.32","35,161,041.72","501,298.00","70.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","35,105,949.64","0.32","35,105,949.64","500,156.00","70.19","United States","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Health Care","Equity","34,447,401.24","0.31","34,447,401.24","584,647.00","58.92","United States","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","34,395,244.68","0.31","34,395,244.68","1,164,756.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","34,129,940.91","0.31","34,129,940.91","879,411.00","38.81","United States","NASDAQ","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","33,823,115.79","0.31","33,823,115.79","1,675,241.00","20.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","33,795,664.00","0.31","33,795,664.00","301,747.00","112.00","United States","NASDAQ","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Consumer Discretionary","Equity","33,659,755.10","0.31","33,659,755.10","261,070.00","128.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","33,550,210.88","0.30","33,550,210.88","324,094.00","103.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrials","Equity","33,175,614.42","0.30","33,175,614.42","248,898.00","133.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","32,839,299.64","0.30","32,839,299.64","1,242,031.00","26.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","32,719,588.59","0.30","32,719,588.59","173,147.00","188.97","United States","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","32,684,338.08","0.30","32,684,338.08","447,792.00","72.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","32,578,875.00","0.30","32,578,875.00","492,500.00","66.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrials","Equity","31,593,703.16","0.29","31,593,703.16","266,974.00","118.34","United States","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","31,518,684.54","0.29","31,518,684.54","522,438.00","60.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBZ","CBIZ INC","Industrials","Equity","31,509,987.60","0.29","31,509,987.60","425,236.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PI","IMPINJ INC","Information Technology","Equity","31,304,460.68","0.28","31,304,460.68","199,684.00","156.77","United States","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","Information Technology","Equity","31,227,994.60","0.28","31,227,994.60","1,957,868.00","15.95","United States","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","31,107,496.55","0.28","31,107,496.55","281,185.00","110.63","United States","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","30,768,221.76","0.28","30,768,221.76","686,944.00","44.79","United States","NASDAQ","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","30,469,321.98","0.28","30,469,321.98","577,727.00","52.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAI","KADANT INC","Industrials","Equity","30,375,970.66","0.28","30,375,970.66","103,397.00","293.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXNX","AXONICS INC","Health Care","Equity","30,326,713.47","0.28","30,326,713.47","451,089.00","67.23","United States","NASDAQ","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Consumer Discretionary","Equity","30,271,230.00","0.27","30,271,230.00","336,347.00","90.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Health Care","Equity","30,062,173.92","0.27","30,062,173.92","1,040,934.00","28.88","United States","NASDAQ","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","29,691,309.96","0.27","29,691,309.96","275,839.00","107.64","United States","NASDAQ","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Consumer Staples","Equity","29,130,029.28","0.26","29,130,029.28","806,256.00","36.13","United States","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrials","Equity","28,900,709.39","0.26","28,900,709.39","316,859.00","91.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrials","Equity","28,704,800.00","0.26","28,704,800.00","287,048.00","100.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","27,851,103.48","0.25","27,851,103.48","365,644.00","76.17","United States","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energy","Equity","27,568,413.06","0.25","27,568,413.06","1,363,423.00","20.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","27,402,452.54","0.25","27,402,452.54","1,054,346.00","25.99","United States","NASDAQ","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materials","Equity","27,171,574.74","0.25","27,171,574.74","96,858.00","280.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","27,167,480.34","0.25","27,167,480.34","1,717,287.00","15.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","27,101,843.28","0.25","27,101,843.28","426,532.00","63.54","United States","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Consumer Discretionary","Equity","27,088,454.70","0.25","27,088,454.70","640,389.00","42.30","United States","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrials","Equity","26,851,316.85","0.24","26,851,316.85","1,026,819.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","26,546,986.50","0.24","26,546,986.50","376,553.00","70.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","Consumer Staples","Equity","26,440,043.56","0.24","26,440,043.56","120,379.00","219.64","United States","NASDAQ","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","26,388,049.00","0.24","26,388,049.00","354,202.00","74.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","Information Technology","Equity","26,364,973.47","0.24","26,364,973.47","421,233.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SG","SWEETGREEN INC CLASS A","Consumer Discretionary","Equity","26,304,564.44","0.24","26,304,564.44","872,746.00","30.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","26,285,321.92","0.24","26,285,321.92","650,144.00","40.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materials","Equity","26,269,046.82","0.24","26,269,046.82","354,078.00","74.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","26,111,538.08","0.24","26,111,538.08","224,018.00","116.56","United States","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","25,918,665.50","0.24","25,918,665.50","321,971.00","80.50","United States","NASDAQ","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","Information Technology","Equity","25,687,880.60","0.23","25,687,880.60","1,455,404.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","25,657,782.40","0.23","25,657,782.40","2,586,470.00","9.92","United States","NASDAQ","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","25,613,761.80","0.23","25,613,761.80","240,054.00","106.70","United States","NASDAQ","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Consumer Discretionary","Equity","25,568,839.84","0.23","25,568,839.84","1,281,004.00","19.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMS","GMS INC","Industrials","Equity","25,553,773.05","0.23","25,553,773.05","317,005.00","80.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","Consumer Discretionary","Equity","25,445,572.02","0.23","25,445,572.02","73,506.00","346.17","United States","NASDAQ","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Consumer Discretionary","Equity","25,432,054.80","0.23","25,432,054.80","351,320.00","72.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","25,236,470.77","0.23","25,236,470.77","25,236,471.00","1.00","United States","-","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","25,142,678.11","0.23","25,142,678.11","712,459.00","35.29","United States","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","25,014,232.32","0.23","25,014,232.32","507,594.00","49.28","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","24,659,208.90","0.22","24,659,208.90","508,962.00","48.45","United States","NASDAQ","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","24,603,479.04","0.22","24,603,479.04","1,372,962.00","17.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrials","Equity","24,427,756.86","0.22","24,427,756.86","164,541.00","148.46","United States","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","23,904,323.21","0.22","23,904,323.21","485,959.00","49.19","United States","NASDAQ","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","23,897,203.36","0.22","23,897,203.36","206,384.00","115.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrials","Equity","23,883,099.75","0.22","23,883,099.75","1,308,663.00","18.25","United States","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","23,618,105.28","0.21","23,618,105.28","546,336.00","43.23","United States","NASDAQ","USD","1.00","USD","-"
"SQSP","SQUARESPACE INC CLASS A","Information Technology","Equity","23,433,847.52","0.21","23,433,847.52","537,104.00","43.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Consumer Discretionary","Equity","23,331,116.46","0.21","23,331,116.46","690,474.00","33.79","United States","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","23,178,428.26","0.21","23,178,428.26","660,166.00","35.11","United States","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Health Care","Equity","23,136,941.25","0.21","23,136,941.25","712,125.00","32.49","United States","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materials","Equity","23,071,904.79","0.21","23,071,904.79","186,681.00","123.59","United States","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","23,037,298.23","0.21","23,037,298.23","571,787.00","40.29","United States","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","23,012,278.77","0.21","23,012,278.77","662,987.00","34.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Equity","23,009,757.21","0.21","23,009,757.21","213,231.00","107.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrials","Equity","22,943,411.50","0.21","22,943,411.50","215,330.00","106.55","United States","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Equity","22,917,808.78","0.21","22,917,808.78","555,314.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","22,905,924.92","0.21","22,905,924.92","1,236,821.00","18.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Health Care","Equity","22,902,457.73","0.21","22,902,457.73","374,897.00","61.09","United States","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","22,896,014.35","0.21","22,896,014.35","607,805.00","37.67","United States","NASDAQ","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","Information Technology","Equity","22,893,966.90","0.21","22,893,966.90","306,110.00","74.79","United States","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","22,875,539.67","0.21","22,875,539.67","1,802,643.00","12.69","United States","NASDAQ","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Consumer Discretionary","Equity","22,741,429.02","0.21","22,741,429.02","219,979.00","103.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","22,718,991.54","0.21","22,718,991.54","4,100,901.00","5.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","22,710,500.66","0.21","22,710,500.66","647,761.00","35.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Health Care","Equity","22,495,391.10","0.20","22,495,391.10","467,194.00","48.15","United States","NASDAQ","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrials","Equity","22,227,880.56","0.20","22,227,880.56","207,582.00","107.08","United States","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","22,195,441.58","0.20","22,195,441.58","1,985,281.00","11.18","United States","NASDAQ","USD","1.00","USD","-"
