﻿iShares Russell 1000 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"126,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PEP","PEPSICO INC","Consumer Staples","Equity","163,903,145.82","0.45","163,903,145.82","993,774.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","160,767,937.82","0.44","160,767,937.82","807,149.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","160,316,503.20","0.44","160,316,503.20","1,135,386.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","152,665,051.00","0.42","152,665,051.00","276,067.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","152,381,599.41","0.42","152,381,599.41","347,261.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","150,421,329.08","0.42","150,421,329.08","2,532,772.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","141,915,418.38","0.39","141,915,418.38","601,362.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","139,242,165.47","0.38","139,242,165.47","2,930,797.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","137,618,887.34","0.38","137,618,887.34","453,574.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","132,726,023.64","0.37","132,726,023.64","520,821.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","132,024,125.78","0.36","132,024,125.78","1,329,682.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","129,909,113.28","0.36","129,909,113.28","1,250,208.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","129,716,823.75","0.36","129,716,823.75","197,375.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","127,988,095.55","0.35","127,988,095.55","657,935.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","125,619,060.76","0.35","125,619,060.76","3,046,049.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","125,085,385.53","0.35","125,085,385.53","786,849.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","121,389,637.05","0.34","121,389,637.05","388,509.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","119,596,698.90","0.33","119,596,698.90","478,674.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","117,731,197.10","0.33","117,731,197.10","353,441.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","116,463,346.82","0.32","116,463,346.82","148,046.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","114,689,198.25","0.32","114,689,198.25","663,135.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","114,663,271.12","0.32","114,663,271.12","4,098,044.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","113,856,515.93","0.31","113,856,515.93","1,123,621.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","113,590,223.25","0.31","113,590,223.25","255,345.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","110,153,829.72","0.30","110,153,829.72","2,812,917.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","105,548,730.52","0.29","105,548,730.52","1,452,239.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","105,238,742.53","0.29","105,238,742.53","1,486,213.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","104,530,573.84","0.29","104,530,573.84","794,728.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","103,087,346.56","0.28","103,087,346.56","227,908.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","100,882,970.00","0.28","100,882,970.00","226,195.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","100,570,506.72","0.28","100,570,506.72","470,968.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","100,506,932.10","0.28","100,506,932.10","94,386.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","99,772,514.64","0.28","99,772,514.64","440,964.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","99,159,687.90","0.27","99,159,687.90","5,188,890.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","97,611,360.00","0.27","97,611,360.00","24,640.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","96,873,340.34","0.27","96,873,340.34","846,943.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","96,485,732.51","0.27","96,485,732.51","961,109.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","95,393,422.36","0.26","95,393,422.36","3,080,188.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","95,011,216.85","0.26","95,011,216.85","410,327.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","91,240,016.52","0.25","91,240,016.52","413,862.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","91,068,242.76","0.25","91,068,242.76","168,066.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","90,461,996.95","0.25","90,461,996.95","288,509.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","90,179,937.30","0.25","90,179,937.30","819,073.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","89,008,039.00","0.25","89,008,039.00","261,596.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","87,909,995.72","0.24","87,909,995.72","1,385,282.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","87,806,255.04","0.24","87,806,255.04","187,332.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","87,752,697.67","0.24","87,752,697.67","422,477.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","84,001,532.76","0.23","84,001,532.76","106,693.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","81,750,862.48","0.23","81,750,862.48","358,148.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","81,697,675.71","0.23","81,697,675.71","1,060,871.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","81,545,908.84","0.23","81,545,908.84","839,036.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","80,267,697.52","0.22","80,267,697.52","97,352.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","79,406,501.75","0.22","79,406,501.75","1,077,575.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","79,387,448.99","0.22","79,387,448.99","75,533.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","76,460,034.87","0.21","76,460,034.87","420,087.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","75,622,049.28","0.21","75,622,049.28","960,768.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","75,182,247.70","0.21","75,182,247.70","221,770.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","75,098,711.52","0.21","75,098,711.52","356,391.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","75,011,624.38","0.21","75,011,624.38","667,898.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","74,596,105.36","0.21","74,596,105.36","292,442.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","72,092,681.10","0.20","72,092,681.10","154,341.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","72,030,313.25","0.20","72,030,313.25","526,345.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","70,918,618.04","0.20","70,918,618.04","297,116.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","70,768,953.89","0.20","70,768,953.89","70,768,954.00","1.00","United States","-","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","68,778,931.29","0.19","68,778,931.29","184,083.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","66,588,698.52","0.18","66,588,698.52","201,436.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","65,780,913.32","0.18","65,780,913.32","338,414.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","65,735,683.14","0.18","65,735,683.14","110,469.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","65,527,205.59","0.18","65,527,205.59","869,407.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","65,260,427.44","0.18","65,260,427.44","186,203.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","63,814,319.40","0.18","63,814,319.40","515,463.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","63,759,072.15","0.18","63,759,072.15","818,999.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","63,335,842.24","0.17","63,335,842.24","967,846.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","62,737,493.76","0.17","62,737,493.76","420,944.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","61,889,033.01","0.17","61,889,033.01","902,041.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","61,847,641.45","0.17","61,847,641.45","987,193.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","61,826,998.70","0.17","61,826,998.70","289,805.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","61,608,912.74","0.17","61,608,912.74","349,693.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","61,445,911.95","0.17","61,445,911.95","792,135.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","60,887,008.41","0.17","60,887,008.41","1,466,097.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","60,487,031.50","0.17","60,487,031.50","196,546.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","60,402,622.89","0.17","60,402,622.89","157,631.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","57,508,446.77","0.16","57,508,446.77","853,621.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","57,301,374.24","0.16","57,301,374.24","330,534.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","57,256,227.60","0.16","57,256,227.60","197,340.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","56,996,735.12","0.16","56,996,735.12","587,353.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","56,585,125.20","0.16","56,585,125.20","1,242,264.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","56,184,173.37","0.16","56,184,173.37","410,433.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","55,894,963.41","0.15","55,894,963.41","557,667.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","55,470,367.08","0.15","55,470,367.08","94,977.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","53,841,517.46","0.15","53,841,517.46","911,641.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","53,826,105.20","0.15","53,826,105.20","163,640.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","52,338,004.70","0.14","52,338,004.70","415,810.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","51,849,798.00","0.14","51,849,798.00","68,530.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","51,222,833.76","0.14","51,222,833.76","486,724.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","51,072,748.00","0.14","51,072,748.00","259,780.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","50,707,781.28","0.14","50,707,781.28","213,993.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","50,572,246.23","0.14","50,572,246.23","169,461.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","50,279,063.94","0.14","50,279,063.94","39,354.00","1,277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","50,226,933.60","0.14","50,226,933.60","1,033,476.00","48.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","49,477,040.56","0.14","49,477,040.56","334,214.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","49,059,520.96","0.14","49,059,520.96","163,619.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","48,826,926.91","0.13","48,826,926.91","208,921.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","48,668,717.72","0.13","48,668,717.72","1,031,554.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","48,068,101.35","0.13","48,068,101.35","114,195.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","47,892,487.13","0.13","47,892,487.13","315,851.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","47,234,176.35","0.13","47,234,176.35","1,412,083.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","46,757,582.21","0.13","46,757,582.21","92,441.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","45,970,834.00","0.13","45,970,834.00","119,080.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","45,584,055.51","0.13","45,584,055.51","227,613.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","45,487,928.16","0.13","45,487,928.16","412,926.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","44,890,848.00","0.12","44,890,848.00","139,725.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","44,776,512.59","0.12","44,776,512.59","379,237.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","44,734,198.20","0.12","44,734,198.20","1,126,806.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","44,731,533.42","0.12","44,731,533.42","42,357.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","44,616,074.36","0.12","44,616,074.36","286,957.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","44,581,782.75","0.12","44,581,782.75","427,643.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","44,148,404.76","0.12","44,148,404.76","254,487.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","44,000,869.45","0.12","44,000,869.45","100,931.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","43,877,875.72","0.12","43,877,875.72","756,124.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","43,721,433.36","0.12","43,721,433.36","62,436.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","43,380,400.92","0.12","43,380,400.92","76,962.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","43,257,684.90","0.12","43,257,684.90","618,851.00","69.90","United States","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","43,222,583.58","0.12","43,222,583.58","306,174.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","42,957,810.00","0.12","42,957,810.00","180,495.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","41,659,882.74","0.12","41,659,882.74","141,903.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","41,389,929.75","0.11","41,389,929.75","160,395.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","41,030,786.70","0.11","41,030,786.70","169,710.00","241.77","United States","NASDAQ","USD","1.00","USD","-"
