﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IT","GARTNER INC","Information Technology","Equity","22,017,411.80","0.26","22,017,411.80","49,030.00","449.06","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","21,348,464.00","0.25","21,348,464.00","313,948.00","68.00","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","19,083,343.54","0.22","19,083,343.54","544,927.00","35.02","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","18,995,286.24","0.22","18,995,286.24","84,861.00","223.84","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","18,912,840.45","0.22","18,912,840.45","486,817.00","38.85","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","18,623,115.60","0.22","18,623,115.60","271,672.00","68.55","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","17,718,508.00","0.21","17,718,508.00","55,112.00","321.50","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","17,376,145.47","0.20","17,376,145.47","820,791.00","21.17","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","16,787,019.20","0.20","16,787,019.20","130,334.00","128.80","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","15,622,713.22","0.18","15,622,713.22","206,186.00","75.77","United States","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","15,238,841.40","0.18","15,238,841.40","67,590.00","225.46","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","15,074,499.50","0.18","15,074,499.50","110,234.00","136.75","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","14,618,724.78","0.17","14,618,724.78","98,582.00","148.29","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","13,739,702.10","0.16","13,739,702.10","75,630.00","181.67","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","13,478,526.24","0.16","13,478,526.24","26,808.00","502.78","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","12,732,364.84","0.15","12,732,364.84","123,292.00","103.27","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","12,434,888.55","0.15","12,434,888.55","89,005.00","139.71","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","11,618,837.06","0.14","11,618,837.06","29,947.00","387.98","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","10,800,284.30","0.13","10,800,284.30","101,335.00","106.58","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","10,027,558.87","0.12","10,027,558.87","32,459.00","308.93","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","9,728,504.80","0.11","9,728,504.80","54,716.00","177.80","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","8,689,642.72","0.10","8,689,642.72","347,864.00","24.98","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","8,662,723.36","0.10","8,662,723.36","96,167.00","90.08","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","8,620,794.96","0.10","8,620,794.96","154,163.00","55.92","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","8,563,892.48","0.10","8,563,892.48","85,888.00","99.71","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","7,972,783.94","0.09","7,972,783.94","73,286.00","108.79","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","7,820,914.74","0.09","7,820,914.74","7,820,915.00","100.00","United States","-","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","7,480,753.42","0.09","7,480,753.42","205,177.00","36.46","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","7,074,030.48","0.08","7,074,030.48","60,962.00","116.04","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","6,885,390.33","0.08","6,885,390.33","36,603.00","188.11","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","6,377,160.21","0.08","6,377,160.21","37,027.00","172.23","United States","NASDAQ","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","327,000.00","0.00","327,000.00","327,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","244,309.33","0.00","244,309.33","193,267.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6,213.90","0.00","6,213.90","5,798.00","107.18","European Union","-","EUR"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","6,462,960.00","28.00","2,308.20","-","Chicago Mercantile Exchange","USD"
 
