﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","0.73","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.73","Kanada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"V03","VENTURE CORPORATION LTD","Aktien","0.73","Singapur","Singapore Exchange"
"PAYX","PAYCHEX INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.68","Australien","Asx - All Markets"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0.68","Luxemburg","Nasdaq Omx Nordic"
"SYK","STRYKER CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0.56","Singapur","Singapore Exchange"
"TD","TORONTO DOMINION","Aktien","0.51","Kanada","Toronto Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"ETSY","ETSY INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"MYCR","MYCRONIC","Aktien","0.34","Schweden","Nasdaq Omx Nordic"
"KEY","KEYCORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aktien","0.28","Schweiz","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","ELEMENTIS PLC","-","0.27","-","-"
"NEE","NEXTERA ENERGY INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"WPC","W. P. CAREY REIT INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PERSEUS MINING LTD","Aktien","0.25","Australien","Asx - All Markets"
"AWC","ALUMINA LTD","Aktien","0.25","Australien","Asx - All Markets"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","MAIRE TECNIMONT","Aktien","0.25","Italien","Borsa Italiana"
"-","TREASURY BILL 07/24 0.00000","-","0.24","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0.23","-","-"
"GRNG","GRANGES","Aktien","0.23","Schweden","Nasdaq Omx Nordic"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Aktien","0.22","Singapur","Singapore Exchange"
"PHM","PULTEGROUP INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"CSL","CARLISLE COMPANIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BORR DRILLING LTD COMMON STOCK USD.05","-","0.16","-","-"
"KIND SDB","KINDRED GROUP SDR PLC","Aktien","0.16","Schweden","Nasdaq Omx Nordic"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","0.15","Singapur","Singapore Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"KRZ","KERRY GROUP PLC","Aktien","0.14","Irland","Irish Stock Exchange - All Market"
"U14","UOL GROUP LTD","Aktien","0.14","Singapur","Singapore Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.13","-","-"
"LATO B","LATOUR INVESTMENT CLASS B","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"BIOA B","BIOARCTIC CLASS B","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"MRL","MERLIN PROPERTIES REIT SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.11","-","-"
"AP4","RIVERSTONE HOLDINGS LTD","Aktien","0.11","Singapur","Singapore Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.11","Bermuda","NASDAQ"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.10","Norwegen","Oslo Bors Asa"
"BAC","BANK OF AMERICA CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IFAST CORP LTD COMMON STOCK","-","0.09","-","-"
"INDT","INDUTRADE","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"IFC","INTACT FINANCIAL CORP","Aktien","0.09","Kanada","Toronto Stock Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.08","Bermuda","Oslo Bors Asa"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"INPST","INPOST SA","Aktien","0.07","Luxemburg","Euronext Amsterdam"
"ANIM","ANIMA HOLDING","Aktien","0.07","Italien","Borsa Italiana"
"CLAS B","CLAS OHLSON","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.07","-","-"
"IPN","IPSEN SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.07","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.07","Irland","London Stock Exchange"
"CE","CREDITO EMILIANO","Aktien","0.06","Italien","Borsa Italiana"
"-","LIFCO CLASS B","-","0.06","-","-"
"SKA B","SKANSKA B","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"ODL","ODFJELL DRILLING LTD","Aktien","0.06","Bermuda","Oslo Bors Asa"
"REH","REECE LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","WIIT SPA COMMON STOCK NPV","-","0.05","-","-"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.05","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"BDX","BECTON DICKINSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SREN","SWISS RE AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"SNI","STOLT-NIELSEN LTD","Aktien","0.05","Vereinigtes Königreich","Oslo Bors Asa"
"HPQ","HP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CGN","BEST WORLD INTERNATIONAL LTD","Aktien","0.05","Singapur","Singapore Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"-","MONDAY.COM LTD COMMON STOCK","-","0.04","-","-"
"CC3","STARHUB LTD","Aktien","0.04","Singapur","Singapore Exchange"
"DCC","DCC PLC","Aktien","0.04","Irland","Deutsche Börse AG"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.04","Südafrika","London Stock Exchange"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.04","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.04","-","-"
"NYF","NYFOSA","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"JDEP","JDE PEETS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"-","INDIVIOR PLC COMMON STOCK","-","0.03","-","-"
"JET2","JET2 PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ACAD","ACADEMEDIA","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.03","-","-"
"ON","ON SEMICONDUCTOR CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.02","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0.02","Italien","Borsa Italiana"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ATRLJ B","ATRIUM LJUNGBERG B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","FASTIGHETS AB BALDER B COMMON STOCK","-","0.02","-","-"
"-","DELIVEROO PLC CLASS A","-","0.02","-","-"
"RBREW","ROYAL UNIBREW","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2356","DAH SING BANKING LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"MEKO","MEKONOMEN","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","FLEX LNG LTD","-","0.02","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.02","Vereinigtes Königreich","Borsa Italiana"
"HOLM B","HOLMEN CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"INDU C","INDUSTRIVARDEN SERIES","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","ADENTRA INC COMMON STOCK","-","0.02","-","-"
"ADDT B","ADDTECH CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"BGN","BANCA GENERALI","Aktien","0.02","Italien","Borsa Italiana"
"BWE","BW ENERGY LTD","Aktien","0.02","Bermuda","Oslo Bors Asa"
"-","Tenaris Sa","-","0.01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","BETSSON AB RED SH COMMON STOCK","-","0.01","-","-"
"PDX","PARADOX INTERACTIVE","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"ECL","ECOLAB INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SUNWELS CO LTD COMMON STOCK","-","0.01","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.01","-","-"
"THG","THG PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.01","Deutschland","Xetra"
"MING","SPAREBANK SMNS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"NHY","NORSK HYDRO","Aktien","0.01","Norwegen","Oslo Bors Asa"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Atalaya Mining Plc","-","0.01","-","-"
"315","SMARTONE TELECOMMUNICATIONS HOLDIN","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"RWS","RWS HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Meridian Energy Ltd","-","0.01","-","-"
"-","CREADES CLASS A","-","0.01","-","-"
"NONG","SPAREBANK NORD-NORGE","Aktien","0.01","Norwegen","Oslo Bors Asa"
"REY","REPLY","Aktien","0.01","Italien","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","BEFESA SA","-","0.01","-","-"
"OCI","OCI NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"EKTA B","ELEKTA B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SPOL","SPAREBANK OSTLANDET","Aktien","0.00","Norwegen","Oslo Bors Asa"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","SURGE ENERGY INC COMMON STOCK","-","0.00","-","-"
"DND","DYE AND DURHAM LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"1836","STELLA INTERNATIONAL LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"LUND B","LUNDBERGFORETAGEN CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ALS","ALTIUS MINERALS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.00","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0.00","-","-"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"2160","GNI GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NORTHERN DATA AG COMMON STOCK","-","0.00","-","-"
"HUSQ B","HUSQVARNA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"RWAY","RAI WAY SPA","Aktien","0.00","Italien","Borsa Italiana"
"HMS","HMS NETWORKS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"TCW","TRICAN WELL SERVICE LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.00","-","-"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0.00","-","-"
"-","WALLENSTAM AB B SHS COMMON STOCK SEK.5","-","0.00","-","-"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SECTRA AKTIEBOLAG COMMON STOCK","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"INCH","INCHCAPE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRU","TRANSUNION","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","E COMMODITIES HOLDINGS LTD COMMON STOCK","-","0.00","-","-"
"STB","STOREBRAND","Aktien","0.00","Norwegen","Oslo Bors Asa"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BOO","BOOHOO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
