﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MMM","3M","Industrie","Aktien","7’831’621.17","0.84","7’831’621.17","75’807.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","7’698’870.64","0.83","7’698’870.64","181’406.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","7’410’642.40","0.80","7’410’642.40","148’310.00","49.97","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","7’387’797.61","0.80","7’387’797.61","160’822.00","45.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"OKE","ONEOK INC","Energie","Aktien","6’795’613.52","0.73","6’795’613.52","79’892.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","6’781’718.16","0.73","6’781’718.16","42’476.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","6’607’357.20","0.71","6’607’357.20","91’540.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","6’586’923.02","0.71","6’586’923.02","46’237.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’557’899.05","0.71","6’557’899.05","610’000.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","6’502’903.27","0.70","6’502’903.27","129’703.00","50.14","Kanada","Toronto Stock Exchange","CAD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","6’057’475.04","0.65","6’057’475.04","506’111.00","11.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","6’002’002.94","0.65","6’002’002.94","135’955.00","44.15","Deutschland","Xetra","EUR"
"9433","KDDI CORP","Kommunikation","Aktien","5’774’876.26","0.62","5’774’876.26","203’300.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","5’678’793.12","0.61","5’678’793.12","282’282.00","20.12","Italien","Borsa Italiana","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5’604’876.54","0.60","5’604’876.54","216’039.00","25.94","Schweden","Nasdaq Omx Nordic","SEK"
"CMI","CUMMINS INC","Industrie","Aktien","5’568’799.14","0.60","5’568’799.14","18’598.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","5’563’616.34","0.60","5’563’616.34","87’570.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KMI","KINDER MORGAN INC","Energie","Aktien","5’498’479.36","0.59","5’498’479.36","271’664.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","5’474’782.56","0.59","5’474’782.56","44’052.00","124.28","Vereinigte Staaten","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","5’320’983.19","0.57","5’320’983.19","96’065.00","55.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","5’161’706.53","0.56","5’161’706.53","261’393.00","19.75","Australien","Asx - All Markets","AUD"
"GLW","CORNING INC","IT","Aktien","5’120’854.20","0.55","5’120’854.20","110’841.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","5’057’040.00","0.54","5’057’040.00","133’080.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","5’008’835.04","0.54","5’008’835.04","41’023.00","122.10","Schweiz","SIX Swiss Exchange","CHF"
"9434","SOFTBANK CORP","Kommunikation","Aktien","4’990’888.43","0.54","4’990’888.43","388’100.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","4’872’359.80","0.52","4’872’359.80","77’462.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","4’803’765.33","0.52","4’803’765.33","26’263.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","4’539’186.92","0.49","4’539’186.92","403’400.00","11.25","Singapur","Singapore Exchange","SGD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","4’259’983.76","0.46","4’259’983.76","44’057.00","96.69","Deutschland","Xetra","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","4’223’719.06","0.45","4’223’719.06","171’900.00","24.57","Singapur","Singapore Exchange","SGD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","4’132’665.31","0.45","4’132’665.31","81’549.00","50.68","Kanada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO LTD","Materialien","Aktien","4’007’203.73","0.43","4’007’203.73","51’023.00","78.54","Australien","Asx - All Markets","AUD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","4’006’610.42","0.43","4’006’610.42","128’413.00","31.20","Niederlande","Euronext Amsterdam","EUR"
"6702","FUJITSU LTD","IT","Aktien","3’990’477.63","0.43","3’990’477.63","238’100.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","3’854’873.73","0.42","3’854’873.73","125’100.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","3’836’085.63","0.41","3’836’085.63","135’800.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","3’830’794.47","0.41","3’830’794.47","47’212.00","81.14","Kanada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrie","Aktien","3’727’956.11","0.40","3’727’956.11","129’600.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","IT","Aktien","3’693’994.48","0.40","3’693’994.48","28’072.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","3’634’077.60","0.39","3’634’077.60","21’478.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Versorger","Aktien","3’548’158.80","0.38","3’548’158.80","150’160.00","23.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","3’539’586.85","0.38","3’539’586.85","139’102.00","25.45","Italien","Borsa Italiana","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","3’517’849.76","0.38","3’517’849.76","92’389.00","38.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","3’507’726.56","0.38","3’507’726.56","35’881.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","3’481’102.24","0.37","3’481’102.24","229’195.00","15.19","Australien","Asx - All Markets","AUD"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","3’429’177.64","0.37","3’429’177.64","10’124.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","3’359’825.06","0.36","3’359’825.06","16’019.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","2’942’612.84","0.32","2’942’612.84","17’564.00","167.54","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","2’940’143.17","0.32","2’940’143.17","510’307.00","5.76","Spanien","Bolsa De Madrid","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’843’012.10","0.31","2’843’012.10","199’230.00","14.27","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","2’721’554.78","0.29","2’721’554.78","125’014.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","2’706’611.94","0.29","2’706’611.94","16’606.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","2’606’325.96","0.28","2’606’325.96","21’597.00","120.68","Vereinigte Staaten","NASDAQ","USD"
"KBC","KBC GROEP","Financials","Aktien","2’545’308.37","0.27","2’545’308.37","34’066.00","74.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"REP","REPSOL SA","Energie","Aktien","2’429’656.29","0.26","2’429’656.29","165’617.00","14.67","Spanien","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","2’429’404.98","0.26","2’429’404.98","71’209.00","34.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","2’340’370.28","0.25","2’340’370.28","204’397.00","11.45","Australien","Asx - All Markets","AUD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","2’301’306.00","0.25","2’301’306.00","26’376.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2’227’959.80","0.24","2’227’959.80","14’993.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","2’197’574.56","0.24","2’197’574.56","351’189.00","6.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"6971","KYOCERA CORP","IT","Aktien","2’164’814.46","0.23","2’164’814.46","174’500.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","2’155’305.61","0.23","2’155’305.61","17’159.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"K","KELLANOVA","Basiskonsumgüter","Aktien","2’147’190.85","0.23","2’147’190.85","37’637.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","2’145’169.75","0.23","2’145’169.75","537’141.00","3.99","Niederlande","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’109’819.91","0.23","2’109’819.91","2’109’820.00","100.00","Vereinigte Staaten","-","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","2’086’060.71","0.22","2’086’060.71","6’892.00","302.68","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’943’307.72","0.21","1’943’307.72","21’198.00","91.67","Schweiz","SIX Swiss Exchange","CHF"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","1’936’842.27","0.21","1’936’842.27","81’500.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’904’853.12","0.21","1’904’853.12","6’572.00","289.84","Schweiz","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","1’878’146.14","0.20","1’878’146.14","64’786.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","1’874’485.84","0.20","1’874’485.84","136’710.00","13.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"BXB","BRAMBLES LTD","Industrie","Aktien","1’855’438.64","0.20","1’855’438.64","190’978.00","9.72","Australien","Asx - All Markets","AUD"
"NN","NN GROUP NV","Financials","Aktien","1’743’053.33","0.19","1’743’053.33","35’463.00","49.15","Niederlande","Euronext Amsterdam","EUR"
"POLI","BANK HAPOALIM BM","Financials","Aktien","1’699’374.91","0.18","1’699’374.91","174’582.00","9.73","Israel","Tel Aviv Stock Exchange","ILS"
"9101","NIPPON YUSEN","Industrie","Aktien","1’657’103.94","0.18","1’657’103.94","56’300.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","1’646’658.72","0.18","1’646’658.72","36’302.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","1’641’624.80","0.18","1’641’624.80","44’035.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1’629’923.55","0.18","1’629’923.55","118’482.00","13.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","1’523’780.25","0.16","1’523’780.25","169’000.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’515’112.08","0.16","1’515’112.08","51’300.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1’410’768.31","0.15","1’410’768.31","46’400.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrie","Aktien","1’400’631.47","0.15","1’400’631.47","24’274.00","57.70","Schweiz","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Kommunikation","Aktien","1’389’576.95","0.15","1’389’576.95","146’818.00","9.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"INTU","INTUIT INC","IT","Aktien","1’380’262.80","0.15","1’380’262.80","2’072.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’371’200.72","0.15","1’371’200.72","15’628.00","87.74","Vereinigte Staaten","NASDAQ","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","1’331’716.87","0.14","1’331’716.87","231’621.00","5.75","Irland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’272’670.30","0.14","1’272’670.30","8’134.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SRG","SNAM","Versorger","Aktien","1’261’246.81","0.14","1’261’246.81","269’051.00","4.69","Italien","Borsa Italiana","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’254’319.54","0.14","1’254’319.54","4’974.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","1’243’148.29","0.13","1’243’148.29","60’103.00","20.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","1’227’871.89","0.13","1’227’871.89","37’772.00","32.51","Schweden","Nasdaq Omx Nordic","SEK"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’211’000.90","0.13","1’211’000.90","26’269.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’199’693.56","0.13","1’199’693.56","122’200.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","1’109’910.21","0.12","1’109’910.21","38’925.00","28.51","Kanada","Toronto Stock Exchange","CAD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1’101’009.26","0.12","1’101’009.26","62’383.00","17.65","Australien","Asx - All Markets","AUD"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","1’091’924.40","0.12","1’091’924.40","77’500.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"BALN","BALOISE HOLDING AG","Financials","Aktien","1’082’772.32","0.12","1’082’772.32","6’219.00","174.11","Schweiz","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energie","Aktien","1’062’949.67","0.11","1’062’949.67","57’610.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’059’585.23","0.11","1’059’585.23","21’406.00","49.50","Niederlande","Euronext Amsterdam","EUR"
"TRYG","TRYG","Financials","Aktien","1’041’304.32","0.11","1’041’304.32","47’544.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKRBP","AKER BP","Energie","Aktien","1’032’373.58","0.11","1’032’373.58","42’705.00","24.17","Norwegen","Oslo Bors Asa","NOK"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","1’023’310.29","0.11","1’023’310.29","506’200.00","2.02","Singapur","Singapore Exchange","SGD"
"AGS","AGEAS SA","Financials","Aktien","1’010’699.53","0.11","1’010’699.53","21’367.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrie","Aktien","985’099.01","0.11","985’099.01","13’746.00","71.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","983’497.01","0.11","983’497.01","609.00","1’614.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"T","TELUS CORP","Kommunikation","Aktien","974’152.67","0.10","974’152.67","62’096.00","15.69","Kanada","Toronto Stock Exchange","CAD"
"SKF B","SKF B","Industrie","Aktien","934’132.35","0.10","934’132.35","46’267.00","20.19","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","932’128.80","0.10","932’128.80","262’365.00","3.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","921’781.41","0.10","921’781.41","84’688.00","10.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","912’242.53","0.10","912’242.53","20’828.00","43.80","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","898’215.54","0.10","898’215.54","19’354.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6645","OMRON CORP","IT","Aktien","898’001.20","0.10","898’001.20","24’500.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrie","Aktien","887’585.21","0.10","887’585.21","25’314.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","865’779.58","0.09","865’779.58","20’281.00","42.69","Österreich","Wiener Boerse Ag","EUR"
"KEY","KEYERA CORP","Energie","Aktien","859’213.78","0.09","859’213.78","31’220.00","27.52","Kanada","Toronto Stock Exchange","CAD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","854’883.71","0.09","854’883.71","132’239.00","6.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELE","ENDESA SA","Versorger","Aktien","839’161.51","0.09","839’161.51","43’274.00","19.39","Spanien","Bolsa De Madrid","EUR"
"3436","SUMCO CORP","IT","Aktien","815’231.25","0.09","815’231.25","48’900.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","800’484.25","0.09","800’484.25","31’300.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Basiskonsumgüter","Aktien","794’718.15","0.09","794’718.15","97’103.00","8.18","Norwegen","Oslo Bors Asa","NOK"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","731’208.07","0.08","731’208.07","27’771.00","26.33","Schweden","Nasdaq Omx Nordic","SEK"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","730’736.78","0.08","730’736.78","51’200.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Kommunikation","Aktien","725’319.47","0.08","725’319.47","73’600.00","9.85","Schweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","724’708.11","0.08","724’708.11","34’932.00","20.75","Deutschland","Xetra","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","711’852.20","0.08","711’852.20","50’900.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","701’627.78","0.08","701’627.78","7’747.00","90.57","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","700’476.62","0.08","700’476.62","14’440.00","48.51","Niederlande","Euronext Amsterdam","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","679’023.31","0.07","679’023.31","428.00","1’586.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","673’744.96","0.07","673’744.96","15’142.00","44.50","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6963","ROHM LTD","IT","Aktien","672’212.24","0.07","672’212.24","44’700.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","657’461.52","0.07","657’461.52","36’974.00","17.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4768","OTSUKA CORP","IT","Aktien","651’434.16","0.07","651’434.16","31’100.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","647’835.94","0.07","647’835.94","8’862.00","73.10","Schweiz","SIX Swiss Exchange","CHF"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","640’928.78","0.07","640’928.78","32’300.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","637’946.75","0.07","637’946.75","255’016.00","2.50","Neuseeland","New Zealand Exchange Ltd","NZD"
