﻿iShares S&P 500 Communication Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.19","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.19","-","-"
"1812","KAJIMA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.18","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.18","Canada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.17","United Kingdom","-"
"IPGP","IPG PHOTONICS CORP","Equity","0.16","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.12","Germany","Xetra"
"8098","INABATA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"8803","HEIWA REAL ESTATE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.09","United States","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.09","United States","NASDAQ"
"8020","KANEMATSU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.08","United States","Nyse Mkt Llc"
"9678","KANAMOTO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.08","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.08","-","-"
"R","RYDER SYSTEM INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Equity","0.07","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"-","UK CONV GILT","-","0.06","-","-"
"4023","KUREHA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.05","Germany","Xetra"
"5988","PIOLAX INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.05","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.04","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.04","-","-"
"INTU","INTUIT INC","Equity","0.04","United States","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.04","United States","NASDAQ"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.03","Luxembourg","Nyse Euronext - Euronext Paris"
"8133","ITOCHU ENEX LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","Deutsche Boerse Xetra"
"6857","ADVANTEST CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.03","Netherlands","Borsa Italiana"
"FCX","FREEPORT MCMORAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.03","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.03","United States","NASDAQ"
"6349","KOMORI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.03","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6381","ANEST IWATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.03","-","-"
"AZO","AUTOZONE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"1951","KYOWA EXE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.02","Switzerland","London Stock Exchange"
"2301","GAKUJO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6951","JEOL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","London Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.02","United Kingdom","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"7537","MARUBUN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"7013","IHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7512","AEON HOKKAIDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"8273","IZUMI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.02","United States","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8078","HANWA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.02","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.01","Italy","Borsa Italiana"
"ZTS","ZOETIS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.01","Switzerland","London Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.01","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"4923","COTA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"6745","HOCHIKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.01","Spain","Bolsa De Madrid"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8095","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.01","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.01","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.01","Italy","Borsa Italiana"
"5631","JAPAN STEEL WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3002","GUNZE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BAMI","BANCO BPM","Equity","0.01","Italy","Borsa Italiana"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"5204","ISHIZUKA GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.00","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6820","ICOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.00","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"FTNT","FORTINET INC","Equity","0.00","United States","NASDAQ"
