﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MNG","M&G PLC","Financials","Aktien","2’095’386.47","0.29","2’095’386.47","853’844.00","2.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’842’051.53","0.25","1’842’051.53","14’116.00","130.49","Schweiz","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’821’746.39","0.25","1’821’746.39","60’234.00","30.24","Schweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1’804’338.25","0.25","1’804’338.25","138’581.00","13.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","1’795’005.41","0.25","1’795’005.41","281’387.00","6.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Aktien","1’739’659.25","0.24","1’739’659.25","24’485.00","71.05","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’528’161.50","0.21","1’528’161.50","23’242.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1’490’302.93","0.20","1’490’302.93","48’828.00","30.52","Schweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Aktien","1’384’006.78","0.19","1’384’006.78","306’833.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1’358’112.00","0.19","1’358’112.00","29’299.00","46.35","Schweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Aktien","1’336’238.00","0.18","1’336’238.00","17’320.00","77.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","1’318’211.15","0.18","1’318’211.15","224’491.00","5.87","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Aktien","1’243’417.20","0.17","1’243’417.20","5’938.00","209.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1’194’974.90","0.16","1’194’974.90","77’414.00","15.44","Norwegen","Oslo Bors Asa","NOK"
"BCVN","BC VAUD N","Financials","Aktien","1’125’787.07","0.15","1’125’787.07","11’527.00","97.67","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","842’562.23","0.12","842’562.23","842’562.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","169’999.52","0.02","169’999.52","142’840.00","119.01","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","126’000.00","0.02","126’000.00","126’000.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","56’863.49","0.01","56’863.49","424’239.00","13.40","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","29’388.85","0.00","29’388.85","28’647.00","102.59","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","18’583.65","0.00","18’583.65","219’111.00","8.48","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","12’439.15","0.00","12’439.15","143’704.00","8.66","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’632.24","0.00","2’632.24","2’864.00","91.92","Vereinigte Staaten","-","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","592’802.50","59.00","200.95","Europäische Union","Eurex Deutschland","EUR"
"OQU4","STOXX 600 F S SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","233’100.00","6.00","777.00","Europäische Union","Eurex Deutschland","EUR"
"JVU4","STOXX 600 INSURANCE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","339’300.00","18.00","377.00","Europäische Union","Eurex Deutschland","EUR"
 
