﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","237’329.46","1.24","237’329.46","7’379.00","32.16","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","227’882.08","1.19","227’882.08","6’404.00","35.58","India","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","226’283.47","1.18","226’283.47","323’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","225’549.33","1.17","225’549.33","7’231.00","31.19","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","213’346.23","1.11","213’346.23","89’357.00","2.39","Kuwait","Kuwait Stock Exchange","KWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","212’932.94","1.11","212’932.94","86’300.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Consumer Staples","Equity","206’467.24","1.07","206’467.24","25’861.00","7.98","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","204’850.84","1.07","204’850.84","72’158.00","2.84","Kuwait","Kuwait Stock Exchange","KWD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","204’462.70","1.06","204’462.70","68’000.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","199’248.20","1.04","199’248.20","356’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","198’136.30","1.03","198’136.30","5’295.00","37.42","India","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","191’508.57","1.00","191’508.57","2’508.00","76.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"992","LENOVO GROUP LTD","Information Technology","Equity","181’568.79","0.95","181’568.79","132’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","179’618.88","0.93","179’618.88","213’488.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","173’110.46","0.90","173’110.46","22’576.00","7.67","India","National Stock Exchange Of India","INR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","172’109.16","0.90","172’109.16","211’099.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","171’948.75","0.90","171’948.75","20’000.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","165’361.87","0.86","165’361.87","268’900.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","163’341.09","0.85","163’341.09","4’331.00","37.71","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","161’914.84","0.84","161’914.84","38’913.00","4.16","Qatar","Qatar Exchange","QAR"
"BAP","CREDICORP LTD","Financials","Equity","152’936.58","0.80","152’936.58","894.00","171.07","Peru","New York Stock Exchange Inc.","USD"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","150’902.68","0.79","150’902.68","7’247.00","20.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","141’896.12","0.74","141’896.12","193’300.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"CIPLA","CIPLA LTD","Health Care","Equity","134’183.49","0.70","134’183.49","7’426.00","18.07","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","132’380.73","0.69","132’380.73","2’681.00","49.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","131’572.98","0.68","131’572.98","123’000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","130’067.43","0.68","130’067.43","31’200.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2353","ACER","Information Technology","Equity","129’165.39","0.67","129’165.39","89’000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financials","Equity","127’795.02","0.67","127’795.02","5’768.00","22.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"000660","SK HYNIX INC","Information Technology","Equity","127’327.92","0.66","127’327.92","757.00","168.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","126’530.34","0.66","126’530.34","63’122.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","124’716.73","0.65","124’716.73","1’846.00","67.56","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","124’406.51","0.65","124’406.51","77’100.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","123’015.94","0.64","123’015.94","3’300.00","37.28","China","Shenzhen Stock Exchange","CNY"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","122’710.48","0.64","122’710.48","35’885.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","122’465.42","0.64","122’465.42","131’525.00","0.93","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","122’213.29","0.64","122’213.29","2’078.00","58.81","India","National Stock Exchange Of India","INR"
"ORDS","OOREDOO","Communication","Equity","121’576.64","0.63","121’576.64","42’078.00","2.89","Qatar","Qatar Exchange","QAR"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","105’824.35","0.55","105’824.35","1’264.00","83.72","India","National Stock Exchange Of India","INR"
"PBBANK","PUBLIC BANK","Financials","Equity","105’723.05","0.55","105’723.05","119’700.00","0.88","Malaysia","Bursa Malaysia","MYR"
"EAND","EMIRATES TELECOM","Communication","Equity","105’216.25","0.55","105’216.25","23’885.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","104’636.94","0.54","104’636.94","172’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7010","SAUDI TELECOM","Communication","Equity","104’087.34","0.54","104’087.34","10’036.00","10.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","102’043.35","0.53","102’043.35","1’049’233.00","0.10","Chile","Santiago Stock Exchange","CLP"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","101’954.81","0.53","101’954.81","899.00","113.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communication","Equity","101’235.73","0.53","101’235.73","2’656.00","38.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","100’781.45","0.52","100’781.45","29’077.00","3.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"KLBF","KALBE FARMA","Health Care","Equity","100’409.55","0.52","100’409.55","1’038’100.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","100’260.73","0.52","100’260.73","1’261.00","79.51","India","National Stock Exchange Of India","INR"
"DIB","DB ISLAMIC BANK","Financials","Equity","100’106.43","0.52","100’106.43","62’639.00","1.60","United Arab Emirates","Dubai Financial Market","AED"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","98’430.68","0.51","98’430.68","1’475.00","66.73","India","National Stock Exchange Of India","INR"
"QFLS","QATAR FUEL","Energy","Equity","97’864.60","0.51","97’864.60","23’755.00","4.12","Qatar","Qatar Exchange","QAR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","96’452.10","0.50","96’452.10","43’046.00","2.24","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","94’960.41","0.49","94’960.41","1’354.00","70.13","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","94’212.95","0.49","94’212.95","5’194.00","18.14","India","National Stock Exchange Of India","INR"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","93’926.43","0.49","93’926.43","3’600.00","26.09","Malaysia","Bursa Malaysia","MYR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","91’884.27","0.48","91’884.27","3’128.00","29.37","India","National Stock Exchange Of India","INR"
"VOD","VODACOM GROUP LTD","Communication","Equity","91’183.72","0.47","91’183.72","17’071.00","5.34","South Africa","Johannesburg Stock Exchange","ZAR"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","90’938.89","0.47","90’938.89","12’953.00","7.02","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","90’601.04","0.47","90’601.04","32’235.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","90’449.93","0.47","90’449.93","4’188.00","21.60","India","National Stock Exchange Of India","INR"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","89’767.36","0.47","89’767.36","7’100.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","87’019.37","0.45","87’019.37","20’600.00","4.22","China","Shanghai Stock Exchange","CNY"
"035420","NAVER CORP","Communication","Equity","86’589.71","0.45","86’589.71","699.00","123.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","83’220.22","0.43","83’220.22","39’400.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrials","Equity","82’513.77","0.43","82’513.77","751.00","109.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","81’421.05","0.42","81’421.05","11’900.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","78’096.44","0.41","78’096.44","2’368.00","32.98","India","National Stock Exchange Of India","INR"
"TOTS3","TOTVS SA","Information Technology","Equity","74’727.63","0.39","74’727.63","14’173.00","5.27","Brazil","XBSP","BRL"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","73’847.81","0.38","73’847.81","30’000.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","73’778.81","0.38","73’778.81","5’243.00","14.07","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","Information Technology","Equity","72’924.80","0.38","72’924.80","10’891.00","6.70","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","72’897.43","0.38","72’897.43","627.00","116.26","India","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","72’121.93","0.38","72’121.93","63’000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","71’945.61","0.37","71’945.61","561’748.00","12.81","Hong Kong","-","HKD"
"002594","BYD LTD A","Consumer Discretionary","Equity","71’041.32","0.37","71’041.32","2’000.00","35.52","China","Shenzhen Stock Exchange","CNY"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","68’965.61","0.36","68’965.61","127’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","68’781.07","0.36","68’781.07","29’500.00","2.33","China","Shanghai Stock Exchange","CNY"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","67’192.21","0.35","67’192.21","350’700.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","66’957.23","0.35","66’957.23","249.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","65’152.61","0.34","65’152.61","18’600.00","3.50","China","Shanghai Stock Exchange","CNY"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","64’137.58","0.33","64’137.58","21’909.00","2.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","61’901.36","0.32","61’901.36","14’687.00","4.21","Brazil","XBSP","BRL"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","61’204.84","0.32","61’204.84","757.00","80.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IHH","IHH HEALTHCARE","Health Care","Equity","60’974.12","0.32","60’974.12","44’900.00","1.36","Malaysia","Bursa Malaysia","MYR"
"1816","CGN POWER LTD H","Utilities","Equity","60’789.32","0.32","60’789.32","136’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","60’667.65","0.32","60’667.65","101’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","60’031.12","0.31","60’031.12","62’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","59’924.01","0.31","59’924.01","1’921.00","31.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Financials","Equity","59’172.95","0.31","59’172.95","6’850.00","8.64","Saudi Arabia","Saudi Stock Exchange","SAR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","59’063.10","0.31","59’063.10","1’878.00","31.45","China","New York Stock Exchange Inc.","USD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","58’649.54","0.31","58’649.54","95’675.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","56’826.62","0.30","56’826.62","44’515.00","1.28","Qatar","Qatar Exchange","QAR"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","55’583.75","0.29","55’583.75","107’500.00","0.52","China","Shanghai Stock Exchange","CNY"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","54’756.90","0.29","54’756.90","441.00","124.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","54’329.24","0.28","54’329.24","101’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Health Care","Equity","54’212.24","0.28","54’212.24","775.00","69.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumer Discretionary","Equity","53’918.79","0.28","53’918.79","1’158.00","46.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","53’512.93","0.28","53’512.93","5’758.00","9.29","Turkey","Istanbul Stock Exchange","TRY"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","53’461.92","0.28","53’461.92","35’800.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HDFCB","HDFC BANK LTD","Financials","Equity","52’261.41","0.27","52’261.41","2’697.00","19.38","India","National Stock Exchange Of India","INR"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","51’768.49","0.27","51’768.49","14’100.00","3.67","China","Shanghai Stock Exchange","CNY"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","51’544.78","0.27","51’544.78","3’350.00","15.39","Taiwan","Taiwan Stock Exchange","TWD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","51’522.58","0.27","51’522.58","42’400.00","1.22","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","50’962.50","0.27","50’962.50","9’074.00","5.62","China","Shanghai Stock Exchange","CNY"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","50’420.02","0.26","50’420.02","23’600.00","2.14","Malaysia","Bursa Malaysia","MYR"
"2280","ALMARAI","Consumer Staples","Equity","50’259.90","0.26","50’259.90","3’239.00","15.52","Saudi Arabia","Saudi Stock Exchange","SAR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","49’815.89","0.26","49’815.89","26’000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","49’661.03","0.26","49’661.03","88’100.00","0.56","China","Shenzhen Stock Exchange","CNY"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","49’537.67","0.26","49’537.67","19’039.00","2.60","India","National Stock Exchange Of India","INR"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","49’247.68","0.26","49’247.68","5’743.00","8.58","Brazil","XBSP","BRL"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","48’392.84","0.25","48’392.84","1’951.00","24.80","Greece","Athens Exchange S.A. Cash Market","EUR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","47’778.39","0.25","47’778.39","7’700.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"000063","ZTE CORP A","Information Technology","Equity","46’708.45","0.24","46’708.45","11’979.00","3.90","China","Shenzhen Stock Exchange","CNY"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","45’348.85","0.24","45’348.85","2’969.00","15.27","Greece","Athens Exchange S.A. Cash Market","EUR"
"TM","TELEKOM MALAYSIA","Communication","Equity","43’998.50","0.23","43’998.50","29’100.00","1.51","Malaysia","Bursa Malaysia","MYR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","43’908.90","0.23","43’908.90","13’452.00","3.26","Turkey","Istanbul Stock Exchange","TRY"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","43’779.50","0.23","43’779.50","53’000.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","43’772.19","0.23","43’772.19","1’780.00","24.59","China","Shenzhen Stock Exchange","CNY"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","43’627.28","0.23","43’627.28","10’649.00","4.10","India","National Stock Exchange Of India","INR"
"SIME","SIME DARBY","Industrials","Equity","42’928.14","0.22","42’928.14","74’900.00","0.57","Malaysia","Bursa Malaysia","MYR"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","42’484.00","0.22","42’484.00","760.00","55.90","China","NASDAQ","USD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","42’315.20","0.22","42’315.20","5’393.00","7.85","Hungary","Budapest Stock Exchange","HUF"
"034730","SK INC","Industrials","Equity","42’215.05","0.22","42’215.05","372.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","40’826.33","0.21","40’826.33","12’000.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"AMBANK","AMMB HOLDINGS","Financials","Equity","40’742.51","0.21","40’742.51","43’200.00","0.94","Malaysia","Bursa Malaysia","MYR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","40’620.50","0.21","40’620.50","376’000.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","40’275.98","0.21","40’275.98","1’314’044.00","3.07","Taiwan","-","TWD"
"3481","INNOLUX CORP","Information Technology","Equity","39’005.70","0.20","39’005.70","84’000.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","38’965.49","0.20","38’965.49","8’248.00","4.72","Brazil","XBSP","BRL"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","38’797.82","0.20","38’797.82","68’608.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","38’722.66","0.20","38’722.66","5’460.00","7.09","China","Shenzhen Stock Exchange","CNY"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","37’847.12","0.20","37’847.12","7’200.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","37’650.60","0.20","37’650.60","811.00","46.42","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","37’419.49","0.19","37’419.49","29’172.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","37’374.55","0.19","37’374.55","966.00","38.69","India","National Stock Exchange Of India","INR"
"402340","SK SQUARE LTD","Industrials","Equity","37’089.70","0.19","37’089.70","487.00","76.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","36’708.79","0.19","36’708.79","2’163.00","16.97","Greece","Athens Exchange S.A. Cash Market","EUR"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","36’604.01","0.19","36’604.01","21’300.00","1.72","China","Shanghai Stock Exchange","CNY"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","35’651.72","0.19","35’651.72","4’211.00","8.47","Brazil","XBSP","BRL"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","35’636.75","0.19","35’636.75","52’500.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","35’289.67","0.18","35’289.67","46’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","33’376.36","0.17","33’376.36","18’352.00","1.82","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","31’938.64","0.17","31’938.64","56’660.00","0.56","China","Shenzhen Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","31’036.65","0.16","31’036.65","16’800.00","1.85","China","Shanghai Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Health Care","Equity","30’617.80","0.16","30’617.80","5’800.00","5.28","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","30’483.66","0.16","30’483.66","29’400.00","1.04","China","Shanghai Stock Exchange","CNY"
"ABB","ABB INDIA LTD","Industrials","Equity","29’250.27","0.15","29’250.27","297.00","98.49","India","National Stock Exchange Of India","INR"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","29’179.18","0.15","29’179.18","1’750.00","16.67","Taiwan","Taiwan Stock Exchange","TWD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","27’541.47","0.14","27’541.47","11’529.00","2.39","Brazil","XBSP","BRL"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","27’420.79","0.14","27’420.79","43’226.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"9999","NETEASE INC","Communication","Equity","27’295.26","0.14","27’295.26","1’480.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","27’237.30","0.14","27’237.30","10’200.00","2.67","China","Shanghai Stock Exchange","CNY"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","27’071.91","0.14","27’071.91","687.00","39.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","26’810.97","0.14","26’810.97","3’950.00","6.79","China","Shenzhen Stock Exchange","CNY"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","26’649.76","0.14","26’649.76","7’200.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","26’411.11","0.14","26’411.11","21’000.00","1.26","China","Shanghai Stock Exchange","CNY"
