﻿iShares Virtual Work and Life Multisector ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.Sept.2020"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","57’976.80","1.87","57’976.80","980.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","57’325.20","1.85","57’325.20","372.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","56’045.52","1.81","56’045.52","1’674.00","33.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","55’885.92","1.80","55’885.92","2’692.00","20.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","52’857.56","1.71","52’857.56","1’922.00","27.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"360","LIFE360 INC. CDI INC","IT","Aktien","51’478.63","1.66","51’478.63","4’582.00","11.23","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","51’180.17","1.65","51’180.17","4’134.00","12.38","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","50’858.42","1.64","50’858.42","19’000.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","49’399.36","1.59","49’399.36","2’064.00","23.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RDC","REDCARE PHARMACY NV","Basiskonsumgüter","Aktien","48’128.70","1.55","48’128.70","316.00","152.31","Deutschland","Xetra","USD","0.92","EUR","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","46’798.46","1.51","46’798.46","116’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","45’003.77","1.45","45’003.77","2’014.00","22.35","Deutschland","Xetra","USD","0.92","EUR","-"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","41’137.50","1.33","41’137.50","10’970.00","3.75","China","NASDAQ","USD","1.00","USD","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","39’887.55","1.29","39’887.55","136’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","38’281.46","1.24","38’281.46","3’794.00","10.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP1","MEGAPORT LTD","IT","Aktien","36’008.71","1.16","36’008.71","4’558.00","7.90","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ASAN","ASANA INC CLASS A","IT","Aktien","34’909.72","1.13","34’909.72","2’396.00","14.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROO","DELIVEROO PLC","Nicht-Basiskonsumgüter","Aktien","33’436.27","1.08","33’436.27","19’988.00","1.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9449","GMO INTERNET GROUP INC","IT","Aktien","30’962.83","1.00","30’962.83","1’900.00","16.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","IT","Aktien","30’280.56","0.98","30’280.56","1’347.00","22.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Nicht-Basiskonsumgüter","Aktien","29’754.88","0.96","29’754.88","7’552.00","3.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YY","JOYY ADR INC","Kommunikation","Aktien","28’855.34","0.93","28’855.34","842.00","34.27","China","NASDAQ","USD","1.00","USD","-"
"MOMO","HELLO GROUP ADR INC","Kommunikation","Aktien","22’597.11","0.73","22’597.11","3’429.00","6.59","China","NASDAQ","USD","1.00","USD","-"
"2432","DENA LTD","Kommunikation","Aktien","22’368.30","0.72","22’368.30","2’200.00","10.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1357","MEITU INC","Kommunikation","Aktien","21’811.10","0.70","21’811.10","65’500.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BMBL","BUMBLE INC CLASS A","Kommunikation","Aktien","20’933.40","0.68","20’933.40","2’085.00","10.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"4686","JUSTSYSTEMS CORP","IT","Aktien","18’074.34","0.58","18’074.34","900.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MITK","MITEK SYSTEMS INC","IT","Aktien","16’874.22","0.54","16’874.22","1’382.00","12.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLBT","CELLEBRITE DI LTD","IT","Aktien","16’787.52","0.54","16’787.52","1’392.00","12.06","Israel","NASDAQ","USD","1.00","USD","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Basiskonsumgüter","Aktien","15’184.52","0.49","15’184.52","11’400.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DOCM","DOCMORRIS AG","Basiskonsumgüter","Aktien","14’849.06","0.48","14’849.06","282.00","52.66","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAND","BANDWIDTH INC CLASS A","Kommunikation","Aktien","14’249.70","0.46","14’249.70","710.00","20.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEAV","WEAVE COMMUNICATIONS INC","IT","Aktien","12’898.58","0.42","12’898.58","1’286.00","10.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2400","XD INC","Kommunikation","Aktien","12’390.45","0.40","12’390.45","5’800.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EGHT","8X8 INC","IT","Aktien","11’211.64","0.36","11’211.64","3’652.00","3.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUM","RUMBLE INC CLASS A","Kommunikation","Aktien","11’020.50","0.36","11’020.50","1’550.00","7.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC","IT","Aktien","10’808.16","0.35","10’808.16","552.00","19.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INST","INSTRUCTURE HOLDINGS INC","IT","Aktien","10’043.44","0.32","10’043.44","404.00","24.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5253","COVER CORP","Kommunikation","Aktien","9’242.41","0.30","9’242.41","700.00","13.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FUBO","FUBOTV INC","Kommunikation","Aktien","8’911.76","0.29","8’911.76","6’232.00","1.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHGG","CHEGG INC","Nicht-Basiskonsumgüter","Aktien","8’853.60","0.29","8’853.60","2’380.00","3.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Basiskonsumgüter","Aktien","8’663.20","0.28","8’663.20","6’188.00","1.40","China","NASDAQ","USD","1.00","USD","-"
"4432","WINGARC1ST INC","IT","Aktien","8’487.03","0.27","8’487.03","500.00","16.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HUYA","HUYA ADR INC","Kommunikation","Aktien","7’315.74","0.24","7’315.74","1’746.00","4.19","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’552.92","0.15","4’552.92","4’553.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","490.10","0.02","490.10","3’827.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","406.84","0.01","406.84","374.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","361.54","0.01","361.54","57’339.00","0.63","Japan","-","USD","158.60","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","163.58","0.01","163.58","243.00","67.24","Australien","-","USD","1.49","AUD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","157.01","0.01","157.01","1’077.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","126.52","0.00","126.52","459.00","27.58","Israel","-","USD","3.63","ILS","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","113.50","0.00","113.50","88.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","9.44","0.00","9.44","100.00","9.42","Schweden","-","USD","10.62","SEK","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","5.37","0.00","5.37","5.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","5.06","0.00","5.06","7.00","73.00","Kanada","-","USD","1.37","CAD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4.94","0.00","4.94","54.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.02","0.00","-0.02","0.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
 
