﻿iShares MSCI USA ESG Select ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"24/Jan/2005"
Shares Outstanding,"31’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OKE","ONEOK INC","Energy","Equity","44’027’141.06","1.20","44’027’141.06","517’601.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","42’764’305.65","1.17","42’764’305.65","517’665.00","82.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","41’966’117.70","1.15","41’966’117.70","62’998.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","41’012’854.62","1.12","41’012’854.62","166’841.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","35’937’650.95","0.98","35’937’650.95","140’365.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","35’627’073.48","0.97","35’627’073.48","497’307.00","71.64","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","34’513’639.72","0.94","34’513’639.72","324’926.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","34’135’654.35","0.93","34’135’654.35","136’745.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","33’318’745.68","0.91","33’318’745.68","400’081.00","83.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","33’236’576.10","0.91","33’236’576.10","181’710.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","33’124’326.40","0.90","33’124’326.40","272’404.00","121.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","32’923’082.25","0.90","32’923’082.25","122’277.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","32’600’896.44","0.89","32’600’896.44","197’869.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","31’247’575.56","0.85","31’247’575.56","70’452.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","31’070’908.12","0.85","31’070’908.12","245’581.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","30’197’251.34","0.82","30’197’251.34","139’718.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","29’932’962.14","0.82","29’932’962.14","89’851.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","29’606’729.46","0.81","29’606’729.46","304’502.00","97.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","28’590’691.80","0.78","28’590’691.80","454’542.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","28’554’573.60","0.78","28’554’573.60","31’280.00","912.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","28’353’713.88","0.77","28’353’713.88","90’956.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","27’978’374.34","0.76","27’978’374.34","50’581.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","27’262’600.00","0.74","27’262’600.00","160’960.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","26’809’483.68","0.73","26’809’483.68","105’624.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","26’701’767.84","0.73","26’701’767.84","24’816.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","26’447’141.52","0.72","26’447’141.52","148’014.00","178.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","25’894’297.60","0.71","25’894’297.60","1’208’320.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","25’749’549.80","0.70","25’749’549.80","138’580.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","25’726’113.85","0.70","25’726’113.85","33’815.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","25’499’204.43","0.70","25’499’204.43","105’819.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","25’265’688.70","0.69","25’265’688.70","100’205.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","25’242’918.40","0.69","25’242’918.40","201’235.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","25’138’476.94","0.69","25’138’476.94","25’442.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","24’385’500.87","0.67","24’385’500.87","166’261.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","23’673’073.26","0.65","23’673’073.26","229’146.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","23’541’700.00","0.64","23’541’700.00","72’436.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","23’240’067.80","0.63","23’240’067.80","490’090.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","22’530’715.00","0.61","22’530’715.00","216’850.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","22’445’398.08","0.61","22’445’398.08","494’828.00","45.36","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","22’424’177.44","0.61","22’424’177.44","158’744.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","22’093’308.00","0.60","22’093’308.00","45’200.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","21’699’774.51","0.59","21’699’774.51","194’809.00","111.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","21’624’806.74","0.59","21’624’806.74","332’587.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","21’306’839.94","0.58","21’306’839.94","71’158.00","299.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","21’291’830.20","0.58","21’291’830.20","620’030.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","21’273’352.66","0.58","21’273’352.66","242’459.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","20’697’310.83","0.56","20’697’310.83","210’189.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","20’312’528.36","0.55","20’312’528.36","64’132.00","316.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","20’298’994.24","0.55","20’298’994.24","40’637.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","19’859’056.36","0.54","19’859’056.36","43’901.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","19’834’718.40","0.54","19’834’718.40","147’120.00","134.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","19’786’415.88","0.54","19’786’415.88","68’046.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","19’441’120.88","0.53","19’441’120.88","23’924.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","19’360’260.44","0.53","19’360’260.44","92’306.00","209.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","19’287’048.75","0.53","19’287’048.75","221’055.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","19’086’440.05","0.52","19’086’440.05","460’469.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","18’945’631.62","0.52","18’945’631.62","116’238.00","162.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","18’847’820.25","0.51","18’847’820.25","106’155.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","18’008’786.44","0.49","18’008’786.44","132’554.00","135.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","17’757’548.06","0.48","17’757’548.06","75’362.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","17’651’790.87","0.48","17’651’790.87","810’831.00","21.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","17’115’714.00","0.47","17’115’714.00","102’520.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","17’115’273.60","0.47","17’115’273.60","172’533.00","99.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","16’622’895.30","0.45","16’622’895.30","457’931.00","36.30","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","16’459’970.86","0.45","16’459’970.86","115’541.00","142.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","16’441’266.12","0.45","16’441’266.12","1’152’156.00","14.27","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","16’090’296.11","0.44","16’090’296.11","183’407.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","16’006’746.20","0.44","16’006’746.20","107’717.00","148.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","15’841’190.67","0.43","15’841’190.67","211’979.00","74.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","15’808’408.80","0.43","15’808’408.80","27’336.00","578.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","15’416’686.48","0.42","15’416’686.48","113’308.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","14’909’516.04","0.41","14’909’516.04","249’657.00","59.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","14’655’073.44","0.40","14’655’073.44","300’802.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","14’541’402.72","0.40","14’541’402.72","66’768.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","14’325’084.90","0.39","14’325’084.90","68’166.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","13’140’750.00","0.36","13’140’750.00","62’575.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","12’870’757.96","0.35","12’870’757.96","20’996.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","12’817’241.22","0.35","12’817’241.22","85’757.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","12’494’941.36","0.34","12’494’941.36","617’339.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","11’920’646.46","0.33","11’920’646.46","2’894.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","11’802’732.21","0.32","11’802’732.21","13’873.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","11’533’152.96","0.31","11’533’152.96","50’664.00","227.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","11’053’422.63","0.30","11’053’422.63","50’493.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","11’038’869.93","0.30","11’038’869.93","74’171.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","10’394’815.59","0.28","10’394’815.59","67’059.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","10’011’293.82","0.27","10’011’293.82","138’699.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","9’945’779.91","0.27","9’945’779.91","35’123.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","9’728’835.40","0.27","9’728’835.40","106’268.00","91.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","9’647’710.74","0.26","9’647’710.74","54’513.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","9’597’913.21","0.26","9’597’913.21","30’047.00","319.43","United States","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","9’423’551.57","0.26","9’423’551.57","122’527.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","9’381’609.66","0.26","9’381’609.66","28’506.00","329.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","9’027’546.00","0.25","9’027’546.00","65’550.00","137.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","8’780’243.49","0.24","8’780’243.49","26’577.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","8’559’740.12","0.23","8’559’740.12","80’798.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","8’437’401.87","0.23","8’437’401.87","26’457.00","318.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","8’350’795.00","0.23","8’350’795.00","24’670.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","8’178’204.96","0.22","8’178’204.96","139’536.00","58.61","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","8’139’068.00","0.22","8’139’068.00","214’186.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","8’121’504.42","0.22","8’121’504.42","75’577.00","107.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","7’749’041.58","0.21","7’749’041.58","75’726.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","7’745’641.20","0.21","7’745’641.20","122’364.00","63.30","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","7’694’695.68","0.21","7’694’695.68","11’724.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","7’647’907.05","0.21","7’647’907.05","24’885.00","307.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","7’609’862.12","0.21","7’609’862.12","108’899.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","7’371’841.90","0.20","7’371’841.90","122’905.00","59.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","7’268’198.72","0.20","7’268’198.72","14’864.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","7’202’607.20","0.20","7’202’607.20","134’377.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","7’136’250.84","0.19","7’136’250.84","90’954.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","7’046’604.36","0.19","7’046’604.36","78’174.00","90.14","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","6’984’902.74","0.19","6’984’902.74","69’863.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","6’902’222.08","0.19","6’902’222.08","142’844.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","6’696’239.97","0.18","6’696’239.97","91’217.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","6’563’440.45","0.18","6’563’440.45","3’815.00","1’720.43","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","6’510’383.38","0.18","6’510’383.38","66’358.00","98.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","6’372’947.64","0.17","6’372’947.64","602’358.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","6’281’098.00","0.17","6’281’098.00","29’012.00","216.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","6’169’476.30","0.17","6’169’476.30","343’895.00","17.94","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","5’960’118.44","0.16","5’960’118.44","65’669.00","90.76","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","5’848’080.00","0.16","5’848’080.00","26’432.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","5’835’473.50","0.16","5’835’473.50","112’850.00","51.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","5’770’823.17","0.16","5’770’823.17","23’099.00","249.83","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5’751’447.06","0.16","5’751’447.06","5’751’447.00","1.00","United States","-","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","5’665’978.88","0.15","5’665’978.88","12’812.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","5’584’699.45","0.15","5’584’699.45","43’805.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","5’558’659.99","0.15","5’558’659.99","30’347.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","5’435’178.30","0.15","5’435’178.30","87’523.00","62.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","5’365’613.20","0.15","5’365’613.20","3’880.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","5’182’162.20","0.14","5’182’162.20","158’670.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","5’091’444.96","0.14","5’091’444.96","10’416.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","4’953’962.52","0.14","4’953’962.52","29’818.00","166.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","4’941’424.62","0.13","4’941’424.62","13’794.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","4’931’503.20","0.13","4’931’503.20","26’790.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","4’647’155.04","0.13","4’647’155.04","12’888.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","4’623’620.40","0.13","4’623’620.40","61’159.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","4’618’035.50","0.13","4’618’035.50","150’670.00","30.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","4’595’478.44","0.13","4’595’478.44","17’794.00","258.26","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","4’557’351.24","0.12","4’557’351.24","62’157.00","73.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","4’463’864.52","0.12","4’463’864.52","21’293.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","4’462’368.00","0.12","4’462’368.00","11’280.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","4’350’086.64","0.12","4’350’086.64","19’332.00","225.02","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","4’332’860.06","0.12","4’332’860.06","51’083.00","84.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","4’283’600.88","0.12","4’283’600.88","3’912.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
