﻿iShares € Inflation Linked Govt Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","0.26","Vereinigtes Königreich","Boerse Duesseldorf"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.23","Österreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.18","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.16","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.16","Irland","Borsa Italiana"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.14","Norwegen","-"
"FDX","FEDEX CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.14","Vereinigtes Königreich","Bolsa De Madrid"
"TD","TORONTO DOMINION","Aktien","0.14","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.12","Australien","Asx - All Markets"
"7267","HONDA MOTOR LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.11","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.10","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"SAN","SANOFI SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"FTS","FORTIS INC","Aktien","0.10","Kanada","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"CRG","CRH PLC","Aktien","0.10","Irland","Deutsche Börse AG"
"UKTI","UK I/L GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"8058","MITSUBISHI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"CVE","CENOVUS ENERGY INC","Aktien","0.08","Kanada","Toronto Stock Exchange"
"DG","VINCI SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Aktien","0.08","Italien","Borsa Italiana"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1099","SINOPHARM GROUP LTD H","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.08","Norwegen","-"
"RACE","FERRARI NV","Aktien","0.08","Italien","Borsa Italiana"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.08","Österreich","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.08","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0.07","Kanada","Toronto Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.07","Dänemark","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Aktien","0.06","Mexiko","London Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"KFW","KFW","Obligationen (FI)","0.06","Deutschland","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Deutsche Börse AG"
"7269","SUZUKI MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.05","Supranational","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.05","Australien","-"
"PLS","PILBARA MINERALS LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","KFW","-","0.04","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.03","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.03","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.03","Australien","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","0.03","Irland","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.02","Australien","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.02","-","-"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.02","-","-"
"VOLV B","VOLVO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.02","Irland","Deutsche Börse AG"
"2768","SOJITZ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.02","-","-"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TOU","TOURMALINE OIL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.01","Supranational","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"OSB","OSB GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","European Investment Bank (4.125% 13-Feb-","-","0.01","-","-"
"-","EUROPEAN INVES SCRG VAR 14/08/29","-","0.01","-","-"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs Msci Us.P.V. Etf","-","0.01","-","-"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0.01","-","-"
"ABX","BARRICK GOLD CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","European Bank For Reconstruction And Dev","-","0.01","-","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"960","LONGFOR GROUP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.01","-","-"
"-","ASIAN DEVELOPMENT BANK 4.875 05/26","-","0.01","-","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"INRN","INTERROLL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.01","-","-"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"-","Canada (Government) (0% 12-Sep-2024)","-","0.00","-","-"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"FORN","FORBO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"AIQUY","L AIR LIQUIDE ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"AVTR","AVANTOR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"-","KFW","-","0.00","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"COTY","COTY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.00","-","-"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"INGR","INGREDION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1305","DAIWA ETF TOPIX","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EUROPE-A","-","0.00","-","-"
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"-","Msci Uk Etf","-","0.00","-","-"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FMSWER","FMS WERTMANAGEMENT","Obligationen (FI)","0.00","Deutschland","-"
"-","KFW","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0.00","Irland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GCG","GREENCORE GROUP PLC","Aktien","0.00","Irland","Boerse Stuttgart"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","Boerse Duesseldorf"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.00","-","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Jazz Pharmaceuticals Plc","-","0.00","-","-"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","Boerse Duesseldorf"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"IBDRY","IBERDROLA ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0.00","-","-"
"-","KOMMUNALBANKEN AS 1.00000 10/09/27","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","-"
"-","KOMMUNALBANKEN AS","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"GASNY","NATURGY ENERGY GROUP ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","Rexel Unspon Adr Rep 1 Ord","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"IYE","ISHARES US ENERGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","KFW","-","0.00","-","-"
"OFN","ORELL FUSSLI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.00","-","-"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","Ishares Msci Eu Hlth Care Sc Eur Etf","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"2874","YOKOHAMA REITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NRW BANK","-","0.00","-","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"GTES","GATES INDUSTRIAL PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 10/24 0.00000","-","0.00","-","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK 1.25 06/28","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Canada (Government) (0% 29-Aug-2024)","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Schwab Fundamental Us Large Company Inde","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
