﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","53’291’924.45","3.45","53’291’924.45","53’401’530.00","53’401’530.00","99.58","Italien","-","3.70","15.Mai2028","1.30","EUR","14.März2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","50’182’445.51","3.25","50’182’445.51","57’565’606.00","57’565’606.00","87.16","Italien","-","8.69","15.Mai2033","0.10","EUR","09.Feb.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","48’482’475.90","3.14","48’482’475.90","49’193’898.00","49’193’898.00","98.14","Italien","-","7.67","15.Sept.2032","1.25","EUR","14.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","47’818’373.09","3.09","47’818’373.09","49’592’245.00","49’592’245.00","96.39","Frankreich","-","3.58","01.März2028","0.10","EUR","20.Feb.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","45’228’861.92","2.93","45’228’861.92","39’160’518.00","39’160’518.00","112.18","Frankreich","-","4.54","25.Juli2029","3.40","EUR","01.Okt.1999"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","45’118’521.06","2.92","45’118’521.06","43’036’030.00","43’036’030.00","103.80","Italien","-","2.07","15.Sept.2026","3.10","EUR","15.Juni2011"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","44’049’417.26","2.85","44’049’417.26","47’662’372.00","47’662’372.00","92.39","Deutschland","-","21.24","15.Apr.2046","0.10","EUR","16.Juni2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","42’618’852.91","2.76","42’618’852.91","45’333’371.00","45’333’371.00","93.94","Italien","-","5.70","15.Mai2030","0.40","EUR","09.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","39’393’449.43","2.55","39’393’449.43","40’177’441.00","40’177’441.00","98.01","Frankreich","-","1.60","01.März2026","0.10","EUR","22.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","38’660’710.73","2.50","38’660’710.73","42’801’718.00","42’801’718.00","90.23","Frankreich","-","11.79","25.Juli2036","0.10","EUR","06.Apr.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","35’453’247.73","2.29","35’453’247.73","44’007’712.00","44’007’712.00","80.46","Frankreich","-","22.42","25.Juli2047","0.10","EUR","05.Okt.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","33’949’501.49","2.20","33’949’501.49","35’528’071.00","35’528’071.00","95.46","Frankreich","-","6.91","25.Juli2031","0.10","EUR","25.Jan.2021"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","32’850’045.40","2.13","32’850’045.40","33’681’261.00","33’681’261.00","97.51","Deutschland","-","8.62","15.Apr.2033","0.10","EUR","11.Feb.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’089’811.56","1.95","30’089’811.56","30’006’440.00","30’006’440.00","100.03","Italien","-","4.61","15.Mai2029","1.50","EUR","26.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","29’345’113.21","1.90","29’345’113.21","29’869’382.00","29’869’382.00","98.14","Italien","-","1.79","15.Mai2026","0.65","EUR","29.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","26’078’032.55","1.69","26’078’032.55","28’851’493.00","28’851’493.00","90.35","Frankreich","-","11.42","01.März2036","0.10","EUR","15.Juli2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’414’712.30","1.32","20’414’712.30","21’621’676.00","21’621’676.00","94.38","Frankreich","-","7.51","01.März2032","0.10","EUR","24.Mai2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’111’040.04","1.24","19’111’040.04","21’644’126.00","21’644’126.00","88.20","Frankreich","-","13.73","25.Juli2038","0.10","EUR","01.Juni2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’876’683.15","1.22","18’876’683.15","17’989’887.00","17’989’887.00","104.53","Italien","-","12.43","15.Mai2039","2.40","EUR","30.Mai2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’791’203.57","1.09","16’791’203.57","21’645’302.00","21’645’302.00","77.48","Frankreich","-","28.18","25.Juli2053","0.10","EUR","01.Feb.2022"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’486’311.97","1.00","15’486’311.97","14’009’206.00","14’009’206.00","109.26","Spanien","-","13.13","30.Nov.2039","2.05","EUR","24.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’077’255.35","0.98","15’077’255.35","15’213’385.00","15’213’385.00","98.80","Italien","-","10.55","15.Mai2036","1.80","EUR","26.März2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’099’766.80","0.91","14’099’766.80","21’717’217.00","21’717’217.00","64.90","Italien","-","25.82","15.Mai2051","0.15","EUR","23.Feb.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’695’698.03","0.69","10’695’698.03","10’952’815.00","10’952’815.00","97.07","Frankreich","-","9.58","25.Juli2034","0.60","EUR","24.Juli2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’102’578.60","0.65","10’102’578.60","10’242’965.00","10’242’965.00","97.70","Frankreich","-","17.10","25.Juli2043","0.95","EUR","29.Mai2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’819’107.30","0.57","8’819’107.30","9’392’667.00","9’392’667.00","93.69","Frankreich","-","14.16","01.März2039","0.55","EUR","14.Juni2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","547’306.39","0.04","547’306.39","5’264.00","5’264.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","119’001.31","0.01","119’001.31","99’990.00","99’990.00","119.01","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","11’059.35","0.00","11’059.35","11’059.00","11’059.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-0.02","0.00","-0.02","0.00","0.00","91.92","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
