﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Jun/2021"
Shares Outstanding,"44’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"INTEL CORPORATION","Corporates","Fixed Income","3’477’044","0.38","3’477’043.83","4’151’000.00","458140BU3","US458140BU38","-","United States","-","USD","6.36","4.89","1.00","12/Aug/2031","2.00","6.35","-","4.89","6.35","4.89","USD","12/Aug/2021","12/Aug/2021"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","3’472’965","0.38","3’472’965.12","3’330’000.00","345397E25","US345397E250","-","United States","-","USD","5.30","5.67","1.00","05/Mar/2031","6.05","5.31","-","5.66","5.20","5.66","USD","05/Jan/2024","05/Jan/2024"
"NVIDIA CORPORATION","Corporates","Fixed Income","3’472’748","0.38","3’472’748.38","4’052’000.00","67066GAN4","US67066GAN43","BNK9MH8","United States","-","USD","6.28","4.45","1.00","15/Jun/2031","2.00","6.30","-","4.45","6.30","4.45","USD","16/Jun/2021","16/Jun/2021"
"JOHNSON & JOHNSON","Corporates","Fixed Income","3’460’851","0.38","3’460’851.06","3’355’000.00","478160CV4","US478160CV47","-","United States","-","USD","5.72","4.49","1.00","01/Jun/2031","4.90","5.76","-","4.48","5.64","4.48","USD","20/May/2024","20/May/2024"
"CVS HEALTH CORP","Corporates","Fixed Income","3’445’510","0.37","3’445’509.53","4’194’000.00","126650DQ0","US126650DQ03","-","United States","-","USD","6.02","5.23","1.00","28/Feb/2031","1.88","5.99","-","5.23","5.99","5.23","USD","16/Dec/2020","16/Dec/2020"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","3’400’701","0.37","3’400’701.24","4’009’000.00","37045XDL7","US37045XDL73","-","United States","-","USD","6.11","5.41","1.00","10/Jun/2031","2.70","6.10","-","5.41","6.10","5.41","USD","10/Jun/2021","10/Jun/2021"
"SOLVENTUM CORP 144A","Corporates","Fixed Income","3’393’136","0.37","3’393’135.50","3’315’000.00","83444MAE1","US83444MAE12","-","United States","-","USD","5.40","5.40","1.00","13/Mar/2031","5.45","5.41","-","5.40","5.41","5.40","USD","27/Feb/2024","27/Feb/2024"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","3’391’726","0.37","3’391’725.77","3’290’000.00","04636NAM5","US04636NAM56","-","United Kingdom","-","USD","5.46","4.69","1.00","26/Feb/2031","4.90","5.50","-","4.69","5.38","4.69","USD","26/Feb/2024","26/Feb/2024"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","3’359’483","0.37","3’359’482.62","4’010’000.00","883556CL4","US883556CL42","BPCHD04","United States","-","USD","6.53","4.76","1.00","15/Oct/2031","2.00","6.53","-","4.76","6.53","4.76","USD","23/Aug/2021","23/Aug/2021"
"SUZANO AUSTRIA GMBH","Corporates","Fixed Income","3’312’471","0.36","3’312’471.37","3’751’000.00","86964WAJ1","US86964WAJ18","BM8TGP9","Brazil","-","USD","5.63","5.95","1.00","15/Jan/2031","3.75","5.61","-","5.95","5.61","5.95","USD","14/Sept/2020","14/Sept/2020"
"HOME DEPOT INC","Corporates","Fixed Income","3’310’966","0.36","3’310’965.64","4’054’000.00","437076CF7","US437076CF79","-","United States","-","USD","6.18","4.69","1.00","15/Mar/2031","1.38","6.17","-","4.69","6.17","4.69","USD","07/Jan/2021","07/Jan/2021"
"TARGA RESOURCES PARTNERS LP","Corporates","Fixed Income","3’275’401","0.36","3’275’401.45","3’308’000.00","87612BBS0","US87612BBS07","BP6T4Q9","United States","-","USD","4.10","5.47","1.00","01/Feb/2031","4.88","5.39","-","5.47","5.39","5.47","USD","01/Aug/2021","18/Aug/2020"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","3’267’801","0.36","3’267’800.68","3’024’000.00","110122DY1","US110122DY15","-","United States","-","USD","5.27","4.77","1.00","01/Feb/2031","5.75","5.31","-","4.75","5.20","4.75","USD","13/Nov/2023","13/Nov/2023"
"TELEDYNE TECHNOLOGIES INCORPORATED","Corporates","Fixed Income","3’259’321","0.35","3’259’320.83","3’729’000.00","879360AE5","US879360AE54","-","United States","-","USD","5.92","5.14","1.00","01/Apr/2031","2.75","5.91","-","5.14","5.91","5.14","USD","22/Mar/2021","22/Mar/2021"
"HOME DEPOT INC","Corporates","Fixed Income","3’257’264","0.35","3’257’264.15","3’225’000.00","437076DD1","US437076DD13","-","United States","-","USD","5.79","4.73","1.00","25/Jun/2031","4.85","5.83","-","4.73","5.71","4.73","USD","25/Jun/2024","25/Jun/2024"
"HUMANA INC","Corporates","Fixed Income","3’234’919","0.35","3’234’918.52","3’144’000.00","444859CA8","US444859CA81","-","United States","-","USD","5.49","5.19","1.00","15/Apr/2031","5.38","5.51","-","5.18","5.40","5.18","USD","13/Mar/2024","13/Mar/2024"
"BANCO SANTANDER SA","Corporates","Fixed Income","3’226’652","0.35","3’226’652.43","3’200’000.00","05964HBG9","US05964HBG92","-","Spain","-","USD","5.80","5.30","1.00","15/Jul/2031","5.44","5.76","-","5.30","5.76","5.30","USD","15/Jul/2024","15/Jul/2024"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","3’211’554","0.35","3’211’554.27","3’170’000.00","595112CD3","US595112CD31","-","United States","-","USD","5.42","5.06","1.00","15/Jan/2031","5.30","5.45","-","5.06","5.33","5.06","USD","12/Jan/2024","12/Jan/2024"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","3’164’766","0.34","3’164’765.55","3’594’000.00","571903BG7","US571903BG74","-","United States","-","USD","5.93","5.09","1.00","15/Apr/2031","2.85","5.94","-","5.09","5.94","5.09","USD","05/Mar/2021","05/Mar/2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3’155’354","0.34","3’155’354.10","3’085’000.00","91324PFA5","US91324PFA57","-","United States","-","USD","5.57","4.77","1.00","15/Apr/2031","4.90","5.61","-","4.77","5.49","4.77","USD","21/Mar/2024","21/Mar/2024"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Corporates","Fixed Income","3’151’943","0.34","3’151’943.01","3’651’000.00","11133TAE3","US11133TAE38","-","United States","-","USD","6.03","5.10","1.00","01/May/2031","2.60","6.03","-","5.10","6.03","5.10","USD","17/May/2021","17/May/2021"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","3’144’834","0.34","3’144’834.38","2’770’000.00","674599DD4","US674599DD43","BKTC909","United States","-","USD","5.35","5.37","1.00","01/May/2031","7.50","5.31","-","5.37","5.31","5.37","USD","01/May/2019","18/Sept/2019"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","3’110’766","0.34","3’110’766.16","3’788’000.00","94106LBP3","US94106LBP31","-","United States","-","USD","6.15","4.75","1.00","15/Mar/2031","1.50","6.14","-","4.75","6.14","4.75","USD","17/Nov/2020","17/Nov/2020"
"CROWN CASTLE INC","Corporates","Fixed Income","3’071’078","0.33","3’071’077.68","3’672’000.00","22822VAT8","US22822VAT89","BMG11F2","United States","-","USD","5.90","5.26","1.00","15/Jan/2031","2.25","5.88","-","5.26","5.88","5.26","USD","15/Jun/2020","15/Jun/2020"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","3’065’816","0.33","3’065’816.30","3’346’000.00","92556HAB3","US92556HAB33","BL66P92","United States","-","USD","5.45","6.56","1.00","15/Jan/2031","4.95","5.41","-","6.56","5.41","6.56","USD","01/Apr/2020","01/Apr/2020"
"PILGRIMS PRIDE CORP","Corporates","Fixed Income","3’051’386","0.33","3’051’386.17","3’278’000.00","72147KAJ7","US72147KAJ79","-","United States","-","USD","4.97","5.69","1.00","15/Apr/2031","4.25","5.67","-","5.69","5.67","5.69","USD","15/Oct/2022","15/Feb/2023"
"NXP BV","Corporates","Fixed Income","3’045’264","0.33","3’045’263.66","3’550’000.00","62954HBA5","US62954HBA59","-","United States","-","USD","6.08","5.07","1.00","11/May/2031","2.50","6.07","-","5.07","6.07","5.07","USD","11/May/2022","16/May/2022"
"TSMC ARIZONA CORP","Corporates","Fixed Income","3’021’848","0.33","3’021’848.26","3’490’000.00","872898AC5","US872898AC52","-","Taiwan","-","USD","6.44","4.80","1.00","25/Oct/2031","2.50","6.44","-","4.80","6.44","4.80","USD","25/Oct/2021","25/Oct/2021"
"BUNGE LIMITED FINANCE CORPORATION","Corporates","Fixed Income","3’020’078","0.33","3’020’077.62","3’445’000.00","120568BC3","US120568BC39","-","United States","-","USD","6.03","4.99","1.00","14/May/2031","2.75","6.04","-","4.99","6.04","4.99","USD","14/May/2021","14/May/2021"
"AUTODESK INC","Corporates","Fixed Income","3’006’757","0.33","3’006’756.67","3’555’000.00","052769AH9","US052769AH94","-","United States","-","USD","6.59","4.94","1.00","15/Dec/2031","2.40","6.59","-","4.94","6.59","4.94","USD","07/Oct/2021","07/Oct/2021"
"CENCORA INC","Corporates","Fixed Income","2’991’698","0.33","2’991’697.66","3’412’000.00","03073EAT2","US03073EAT29","-","United States","-","USD","5.89","5.06","1.00","15/Mar/2031","2.70","5.88","-","5.06","5.88","5.06","USD","30/Mar/2021","30/Mar/2021"
"CVS HEALTH CORP","Corporates","Fixed Income","2’976’152","0.32","2’976’151.85","3’613’000.00","126650DR8","US126650DR85","BN6SF14","United States","-","USD","6.41","5.23","1.00","15/Sept/2031","2.13","6.39","-","5.23","6.39","5.23","USD","18/Aug/2021","18/Aug/2021"
"HP INC","Corporates","Fixed Income","2’973’926","0.32","2’973’925.98","3’439’000.00","40434LAJ4","US40434LAJ44","-","United States","-","USD","6.14","5.02","1.00","17/Jun/2031","2.65","6.14","-","5.02","6.14","5.02","USD","17/Dec/2021","20/Jan/2022"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","2’966’349","0.32","2’966’349.01","3’545’000.00","65535HAX7","US65535HAX70","-","Japan","-","USD","6.25","5.45","1.00","14/Jul/2031","2.61","6.20","-","5.45","6.20","5.45","USD","12/Jul/2021","12/Jul/2021"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","2’956’164","0.32","2’956’164.38","3’516’000.00","075887CL1","US075887CL11","-","United States","-","USD","5.95","4.98","1.00","11/Feb/2031","1.96","5.94","-","4.98","5.94","4.98","USD","11/Feb/2021","11/Feb/2021"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","2’948’055","0.32","2’948’054.87","3’371’000.00","036752AP8","US036752AP88","-","United States","-","USD","5.92","4.93","1.00","15/Mar/2031","2.55","5.92","-","4.93","5.92","4.93","USD","17/Mar/2021","17/Mar/2021"
"PFIZER INC","Corporates","Fixed Income","2’933’049","0.32","2’933’049.35","3’518’000.00","717081FB4","US717081FB45","-","United States","-","USD","6.44","4.65","1.00","18/Aug/2031","1.75","6.44","-","4.65","6.44","4.65","USD","18/Aug/2021","18/Aug/2021"
"JEFFERIES GROUP LLC MTN","Corporates","Fixed Income","2’932’828","0.32","2’932’827.94","3’518’000.00","47233JGT9","US47233JGT97","-","United States","-","USD","6.37","5.56","1.00","15/Oct/2031","2.63","6.34","-","5.56","6.34","5.56","USD","08/Oct/2021","08/Oct/2021"
"T-MOBILE USA INC","Corporates","Fixed Income","2’928’570","0.32","2’928’569.92","3’277’000.00","87264ABT1","US87264ABT16","-","United States","-","USD","5.36","5.01","1.00","15/Feb/2031","2.88","5.77","-","5.01","5.77","5.01","USD","14/Jan/2021","14/Jan/2021"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","2’926’047","0.32","2’926’046.64","3’315’000.00","345397B69","US345397B694","-","United States","-","USD","5.95","5.76","1.00","17/Jun/2031","3.63","5.93","-","5.76","5.93","5.76","USD","25/Jun/2021","25/Jun/2021"
"FEDEX CORP","Corporates","Fixed Income","2’918’414","0.32","2’918’414.09","3’372’000.00","31428XCD6","US31428XCD66","-","United States","-","USD","6.11","4.80","1.00","15/May/2031","2.40","6.12","-","4.80","6.12","4.80","USD","29/Apr/2021","29/Apr/2021"
"BOEING CO 144A","Corporates","Fixed Income","2’918’127","0.32","2’918’127.10","2’785’000.00","097023DK8","US097023DK85","-","United States","-","USD","5.40","5.77","1.00","01/May/2031","6.39","5.41","-","5.75","5.30","5.75","USD","01/May/2024","01/May/2024"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","2’916’448","0.32","2’916’448.04","3’352’000.00","907818FU7","US907818FU72","-","United States","-","USD","6.13","4.68","1.00","20/May/2031","2.38","6.14","-","4.68","6.14","4.68","USD","20/May/2021","20/May/2021"
"WESTPAC BANKING CORP","Corporates","Fixed Income","2’906’331","0.32","2’906’331.25","3’407’000.00","961214ET6","US961214ET65","-","Australia","-","USD","6.24","4.72","1.00","03/Jun/2031","2.15","6.22","-","4.72","6.22","4.72","USD","03/Jun/2021","03/Jun/2021"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","2’904’422","0.32","2’904’421.61","3’300’000.00","694308JT5","US694308JT56","-","United States","-","USD","5.98","5.43","1.00","01/Jun/2031","3.25","5.97","-","5.43","5.97","5.43","USD","11/Mar/2021","11/Mar/2021"
"T-MOBILE USA INC","Corporates","Fixed Income","2’904’002","0.32","2’904’002.33","3’470’000.00","87264ABX2","US87264ABX28","-","United States","-","USD","6.55","5.00","1.00","15/Nov/2031","2.25","6.54","-","5.00","6.54","5.00","USD","15/May/2021","21/May/2021"
"ANALOG DEVICES INC","Corporates","Fixed Income","2’893’021","0.31","2’893’020.68","3’411’000.00","032654AV7","US032654AV70","-","United States","-","USD","6.47","4.71","1.00","01/Oct/2031","2.10","6.47","-","4.71","6.47","4.71","USD","05/Oct/2021","05/Oct/2021"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","2’890’349","0.31","2’890’349.04","3’500’000.00","75513ECM1","US75513ECM12","-","United States","-","USD","6.44","4.95","1.00","01/Sept/2031","1.90","6.42","-","4.95","6.42","4.95","USD","10/Aug/2021","10/Aug/2021"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2’866’376","0.31","2’866’376.16","3’385’000.00","21036PBH0","US21036PBH01","-","United States","-","USD","6.27","5.04","1.00","01/Aug/2031","2.25","6.26","-","5.04","6.26","5.04","USD","26/Jul/2021","26/Jul/2021"
