﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.14","-","-"
"GET","GETLINK","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"SEK","SEEK LTD","Equity","0.12","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.12","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.11","United States","-"
"SAVE","NORDNET","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"AUB","AUB GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"16","SUN HUNG KAI PROPERTIES LTD","Equity","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC 02/27 1.75","-","0.08","-","-"
"ODL","ODFJELL DRILLING LTD","Equity","0.07","Bermuda","Oslo Bors Asa"
"11","HANG SENG BANK LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"LOW","LOWES COMPANIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.06","-","-"
"RATO B","RATOS B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.05","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","Boerse Duesseldorf"
"VOLV A","VOLVO CLASS A","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"CRG","CRH PLC","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"ENX","EURONEXT NV","Equity","0.05","Netherlands","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"CLAS B","CLAS OHLSON","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"PRU","PERSEUS MINING LTD","Equity","0.04","Australia","Asx - All Markets"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.04","Singapore","Singapore Exchange"
"SDIP B","SDIPTECH","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"SGM","SIMS LTD","Equity","0.04","Australia","Asx - All Markets"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.04","United States","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"C09","CITY DEVELOPMENTS LTD","Equity","0.04","Singapore","Singapore Exchange"
"U14","UOL GROUP LTD","Equity","0.04","Singapore","Singapore Exchange"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.03","Japan","London Stock Exchange"
"-","XVIVO PERFUSION","-","0.03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.03","United States","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.03","United States","NASDAQ"
"SCATC","SCATEC SOLAR","Equity","0.03","Norway","Oslo Bors Asa"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.03","Germany","Xetra"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Equity","0.02","Australia","Asx - All Markets"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VRNT","VERINT SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"MAX","MEDIAALPHA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"RUI","RUBIS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","CASH OTHER.","-","0.01","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.01","Canada","Toronto Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.01","United States","NASDAQ"
"VRLA","VERALLIA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"ASPN","ASPEN AEROGELS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HUSQ B","HUSQVARNA","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PDX","PARADOX INTERACTIVE","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"HOME","NEINOR HOMES SA","Equity","0.01","Spain","Bolsa De Madrid"
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.00","Bermuda","Oslo Bors Asa"
"SVRA","SAVARA INC","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.00","-","-"
"WAWI","WALLENIUS WILHELMSEN","Equity","0.00","Norway","Oslo Bors Asa"
"MT","MAIRE TECNIMONT","Equity","0.00","Italy","Borsa Italiana"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"CAMX","CAMURUS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"BAKKA","BAKKAFROST","Equity","0.00","Faroe Islands","Oslo Bors Asa"
"-","OX2 AB COMMON STOCK","-","0.00","-","-"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CALLIDITAS THERAPEUTICS","-","0.00","-","-"
"-","BETSSON AB RED SH COMMON STOCK","-","0.00","-","-"
"FABG","FABEGE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","BRAVIDA HOLDING","-","0.00","-","-"
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"WAC","WACKER NEUSON N","Equity","0.00","Germany","Xetra"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.00","-","-"
"MORN","MORNINGSTAR INC","Equity","0.00","United States","NASDAQ"
"6413","RISO KAGAKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDXG","MIMEDX GROUP INC","Equity","0.00","United States","NASDAQ"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.00","-","-"
"SK","SEB SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIOS","DIOS FASTIGHETER","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ALLEIMA AB COMMON STOCK","-","0.00","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.00","Italy","Borsa Italiana"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"NCK","NICK SCALI LTD","Equity","0.00","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.00","-","-"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
"CATE","CATENA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"LOOMIS","LOOMIS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.00","-","-"
"LIAB","LINDAB INTERNATIONAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"HUFV A","HUFVUDSTADEN CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"GRNG","GRANGES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","MODERN TIMES GROUP B SHS COMMON STOCK SE","-","0.00","-","-"
"TPW","TEMPLE & WEBSTER GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"6670","MCJ LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"CLA B","CLOETTA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.00","-","-"
"ARJO B","ARJO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","FERRETTI SPA COMMON STOCK","-","0.00","-","-"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AQ GROUP AB COMMON STOCK SEK.4","-","0.00","-","-"
"HMS","HMS NETWORKS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"DOM","DOMETIC GROUPINARY SHARES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"SRBNK","SPAREBANK SR-BANK","Equity","0.00","Norway","Oslo Bors Asa"
"-","OVS SPA","-","0.00","-","-"
"-","BIOGAIA AB B SHS COMMON STOCK","-","0.00","-","-"
"-","CITYCON","-","0.00","-","-"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.00","-","-"
"PROT","PROTECTOR FORSIKRING","Equity","0.00","Norway","Oslo Bors Asa"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"EPR","EUROPRIS","Equity","0.00","Norway","Oslo Bors Asa"
"GBG","GB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MING","SPAREBANK SMNS","Equity","0.00","Norway","Oslo Bors Asa"
"IDL","ID LOGISTICS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ACAD","ACADEMEDIA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"9436","OKINAWA CELLULAR TELEPHONE","Equity","0.00","Japan","Tokyo Stock Exchange"
"THG","THG PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.00","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","NORCONSULT AS COMMON STOCK NOK.02","-","0.00","-","-"
"BILI A","BILIA CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.00","Norway","Oslo Bors Asa"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Equity","0.00","Italy","Borsa Italiana"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.00","South Africa","London Stock Exchange"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"BFIT","BASIC-FIT NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NONG","SPAREBANK NORD-NORGE","Equity","0.00","Norway","Oslo Bors Asa"
"-","PWR HOLDINGS LTD COMMON STOCK","-","0.00","-","-"
"VLX","VOLEX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ODF","ODFJELL CLASS A","Equity","0.00","Norway","Oslo Bors Asa"
"6890","FERROTEC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BUFAB","BUFAB AB","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ALIG","ALIMAK GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"8BI","HEALTH AND HAPPINESS (H&H) INTERNA","Equity","0.00","China","Boerse Berlin"
"MEKO","MEKONOMEN","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BWO","BW OFFSHORE LTD","Equity","0.00","Bermuda","Oslo Bors Asa"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","COLLECTOR BANK AB COMMON STOCK","-","0.00","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"SPOL","SPAREBANK OSTLANDET","Equity","0.00","Norway","Oslo Bors Asa"
"-","PHARMING GROUP NV","-","0.00","-","-"
"BRG","BORREGAARD","Equity","0.00","Norway","Oslo Bors Asa"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"DND","DYE AND DURHAM LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LSG","LEROY SEAFOOD GROUP","Equity","0.00","Norway","Oslo Bors Asa"
"MMGR B","MOMENTUM GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0.00","-","-"
"NYF","NYFOSA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"WELL","WELL HEALTH TECHNOLOGIES CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"BOOZT","BOOZT","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","MARIMEKKO OYJ COMMON STOCK EUR1.0","-","0.00","-","-"
"V03","VENTURE CORPORATION LTD","Equity","0.00","Singapore","Singapore Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.00","-","-"
"-","OBJECTIVE CORPORATION LTD COMMON STOCK","-","0.00","-","-"
"ILU","ILUKA RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"ALS","ALTIUS MINERALS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"SKIS B","SKISTAR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"-","TRUECALLER AB B COMMON STOCK SEK.002","-","0.00","-","-"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.00","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Equity","0.00","Australia","Asx - All Markets"
"-","CBRAIN A/S COMMON STOCK DKK.25","-","0.00","-","-"
"TOM2","TOMTOM NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"TCW","TRICAN WELL SERVICE LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"4966","C UYEMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZA","AVANZA BANK HOLDING","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KITRON ASA COMMON STOCK NOK.1","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","STORSKOGEN GROUP CLASS B","-","0.00","-","-"
"AFN","AG GROWTH INTERNATIONAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"BWE","BW ENERGY LTD","Equity","0.00","Bermuda","Oslo Bors Asa"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
