﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CABK","CAIXABANK SA","Financials","Equity","1’257’932.40","0.91","1’257’932.40","237’525.00","5.30","Spain","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1’150’782.00","0.83","1’150’782.00","10’760.00","106.95","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","1’124’753.12","0.81","1’124’753.12","29’413.00","38.24","Spain","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","1’124’226.00","0.81","1’124’226.00","34’380.00","32.70","Spain","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1’031’024.61","0.74","1’031’024.61","36’189.00","28.49","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","981’379.84","0.71","981’379.84","31’294.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","945’620.59","0.68","945’620.59","40’489.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","797’893.80","0.57","797’893.80","9’124.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","683’018.56","0.49","683’018.56","12’076.00","56.56","Italy","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","624’236.03","0.45","624’236.03","174’173.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","615’405.24","0.44","615’405.24","82’494.00","7.46","Italy","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","600’920.01","0.43","600’920.01","317’611.00","1.89","Spain","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","574’692.65","0.41","574’692.65","574’693.00","100.00","European Union","-","EUR"
"WRT1V","WARTSILA","Industrials","Equity","525’168.54","0.38","525’168.54","28’449.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","469’451.32","0.34","469’451.32","24’734.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","447’468.00","0.32","447’468.00","11’415.00","39.20","Spain","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","445’949.00","0.32","445’949.00","16’765.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","428’341.76","0.31","428’341.76","25’256.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","427’136.57","0.31","427’136.57","30’197.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","421’712.90","0.30","421’712.90","11’698.00","36.05","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","394’621.50","0.28","394’621.50","8’673.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","372’792.00","0.27","372’792.00","4’755.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","348’213.97","0.25","348’213.97","13’429.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","348’047.70","0.25","348’047.70","8’645.00","40.26","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","344’242.50","0.25","344’242.50","19’750.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","331’954.97","0.24","331’954.97","18’623.00","17.82","Spain","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Equity","326’702.72","0.24","326’702.72","26’867.00","12.16","Italy","Borsa Italiana","EUR"
"OMV","OMV AG","Energy","Equity","323’769.24","0.23","323’769.24","8’251.00","39.24","Austria","Wiener Boerse Ag","EUR"
"AKE","ARKEMA SA","Materials","Equity","303’996.00","0.22","303’996.00","3’696.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Equity","297’633.96","0.21","297’633.96","38’012.00","7.83","Spain","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Equity","293’682.21","0.21","293’682.21","50’014.00","5.87","Italy","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","274’491.68","0.20","274’491.68","10’366.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","263’693.89","0.19","263’693.89","16’133.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","260’666.40","0.19","260’666.40","2’776.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrials","Equity","239’734.56","0.17","239’734.56","8’952.00","26.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","207’066.50","0.15","207’066.50","19’262.00","10.75","Spain","Bolsa De Madrid","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","184’663.50","0.13","184’663.50","7’525.00","24.54","Netherlands","Euronext Amsterdam","EUR"
"SPM","SAIPEM","Energy","Equity","158’606.27","0.11","158’606.27","66’979.00","2.37","Italy","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","157’167.07","0.11","157’167.07","17’188.00","9.14","Spain","Bolsa De Madrid","EUR"
"HER","HERA","Utilities","Equity","154’979.89","0.11","154’979.89","46’737.00","3.32","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","149’299.20","0.11","149’299.20","6’144.00","24.30","Austria","Wiener Boerse Ag","EUR"
"WLN","WORLDLINE SA","Financials","Equity","147’976.20","0.11","147’976.20","14’472.00","10.23","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","142’585.85","0.10","142’585.85","595’348.00","0.24","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","139’110.80","0.10","139’110.80","7’610.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Real Estate","Equity","138’668.50","0.10","138’668.50","2’995.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Utilities","Equity","136’711.39","0.10","136’711.39","28’541.00","4.79","Italy","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","135’146.71","0.10","135’146.71","11’757.00","11.49","Italy","Borsa Italiana","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","131’285.25","0.09","131’285.25","3’515.00","37.35","Germany","Xetra","EUR"
"MF","WENDEL","Financials","Equity","127’293.00","0.09","127’293.00","1’510.00","84.30","France","Nyse Euronext - Euronext Paris","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","115’170.86","0.08","115’170.86","19’988.00","5.76","Italy","Borsa Italiana","EUR"
"LXS","LANXESS AG","Materials","Equity","114’566.10","0.08","114’566.10","5’126.00","22.35","Germany","Xetra","EUR"
"PLX","PLUXEE NV","Industrials","Equity","112’712.76","0.08","112’712.76","4’824.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"AT1","AROUNDTOWN SA","Real Estate","Equity","104’539.65","0.08","104’539.65","48’896.00","2.14","Germany","Xetra","EUR"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Utilities","Equity","63’759.06","0.05","63’759.06","3’439.00","18.54","Spain","Bolsa De Madrid","EUR"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","62’147.85","0.04","62’147.85","7’786.00","7.98","France","Nyse Euronext - Euronext Paris","EUR"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","58’826.66","0.04","58’826.66","7’394.00","7.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","41’000.00","0.03","41’000.00","41’000.00","100.00","European Union","-","EUR"
"B4B","METRO AG","Consumer Staples","Equity","31’043.00","0.02","31’043.00","7’400.00","4.20","Germany","Xetra","EUR"
"PNL","POSTNL NV","Industrials","Equity","25’290.06","0.02","25’290.06","20’297.00","1.25","Netherlands","Euronext Amsterdam","EUR"
"ATO","ATOS","Information Technology","Equity","6’412.47","0.00","6’412.47","5’777.00","1.11","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’710.77","0.00","2’710.77","2’949.00","91.92","United States","-","USD"
"SXIU4","EURO STOXX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","487’730.00","19.00","513.40","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6.02","0.00","6.02","5.00","119.01","United Kingdom","-","GBP"
"ULU4","STOXX 600 TECH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","90’400.00","2.00","904.00","European Union","Eurex Deutschland","EUR"
 
