﻿iShares Global Comm Services ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"4’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EA","ELECTRONIC ARTS INC","Communication","Equity","3’516’271.21","0.89","3’516’271.21","25’237.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"9999","NETEASE INC","Communication","Equity","3’462’334.45","0.88","3’462’334.45","181’300.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BCE","BCE INC","Communication","Equity","3’065’966.39","0.78","3’065’966.39","94’681.00","32.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3’040’124.24","0.77","3’040’124.24","10’169.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","2’900’221.71","0.73","2’900’221.71","1’199’620.00","2.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2’588’525.05","0.66","2’588’525.05","24’303.00","106.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9888","BAIDU CLASS A INC","Communication","Equity","2’586’741.42","0.65","2’586’741.42","236’900.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2’565’274.02","0.65","2’565’274.02","16’498.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2’367’685.15","0.60","2’367’685.15","79’524.00","29.77","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"T","TELUS CORP","Communication","Equity","2’322’483.44","0.59","2’322’483.44","153’451.00","15.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","2’073’150.07","0.52","2’073’150.07","2’350’947.00","0.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","1’985’784.84","0.50","1’985’784.84","61’009.00","32.55","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","1’920’226.91","0.49","1’920’226.91","452’443.00","4.24","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ORA","ORANGE SA","Communication","Equity","1’915’405.06","0.48","1’915’405.06","191’060.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
"035420","NAVER CORP","Communication","Equity","1’866’030.51","0.47","1’866’030.51","15’390.00","121.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’813’913.40","0.46","1’813’913.40","20’222.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","1’796’089.40","0.45","1’796’089.40","2’109’338.00","0.85","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’713’082.32","0.43","1’713’082.32","230’253.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","1’532’390.92","0.39","1’532’390.92","396’120.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1’530’964.21","0.39","1’530’964.21","259’000.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INF","INFORMA PLC","Communication","Equity","1’509’870.04","0.38","1’509’870.04","139’568.00","10.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCMN","SWISSCOM AG","Communication","Equity","1’490’173.05","0.38","1’490’173.05","2’649.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","1’427’753.13","0.36","1’427’753.13","38’610.00","36.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1’378’821.66","0.35","1’378’821.66","14’709.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’313’569.92","0.33","1’313’569.92","342’355.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1’133’753.66","0.29","1’133’753.66","38’974.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1’079’586.06","0.27","1’079’586.06","39’158.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"BT/A","BT GROUP PLC","Communication","Equity","1’056’243.42","0.27","1’056’243.42","595’347.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WPP","WPP PLC","Communication","Equity","1’014’638.63","0.26","1’014’638.63","110’803.00","9.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","945’000.29","0.24","945’000.29","93’306.00","10.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CAR","CAR GROUP LTD","Communication","Equity","916’879.08","0.23","916’879.08","38’947.00","23.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3659","NEXON LTD","Communication","Equity","850’739.77","0.22","850’739.77","46’000.00","18.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MTCH","MATCH GROUP INC","Communication","Equity","833’414.54","0.21","833’414.54","27’433.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","820’377.53","0.21","820’377.53","23’869.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"TEL","TELENOR","Communication","Equity","758’591.90","0.19","758’591.90","66’369.00","11.43","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","730’000.00","0.18","730’000.00","730’000.00","1.00","United States","-","USD","1.00","USD","-"
"ELISA","ELISA","Communication","Equity","729’615.72","0.18","729’615.72","15’891.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"4689","LY CORP","Communication","Equity","667’265.95","0.17","667’265.95","276’000.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VIV","VIVENDI","Communication","Equity","666’140.86","0.17","666’140.86","63’709.00","10.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","659’176.97","0.17","659’176.97","245’544.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"4324","DENTSU GROUP INC","Communication","Equity","597’140.99","0.15","597’140.99","23’700.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEL2 B","TELE2 B","Communication","Equity","578’889.46","0.15","578’889.46","57’456.00","10.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","565’044.39","0.14","565’044.39","83’239.00","6.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","530’399.11","0.13","530’399.11","51’049.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"SEK","SEEK LTD","Communication","Equity","524’733.91","0.13","524’733.91","36’784.00","14.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","436’208.46","0.11","436’208.46","13’623.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","335’399.46","0.08","335’399.46","11’814.00","28.39","United States","NASDAQ","USD","1.00","USD","-"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Communication","Equity","309’853.61","0.08","309’853.61","37’741.00","8.21","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TIT","TELECOM ITALIA","Communication","Equity","265’421.60","0.07","265’421.60","1’108’065.00","0.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TITR","TELECOM ITALIA SAVING","Communication","Equity","177’343.29","0.04","177’343.29","681’230.00","0.26","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","150’931.48","0.04","150’931.48","119’398.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","102’782.92","0.03","102’782.92","140’643.00","73.08","Canada","-","USD","1.37","CAD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","85’402.53","0.02","85’402.53","13’737’851.00","0.62","Japan","-","USD","160.86","JPY","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","55’000.00","0.01","55’000.00","55’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","37’823.04","0.01","37’823.04","295’300.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","26’711.83","0.01","26’711.83","24’003.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","12’750.81","0.00","12’750.81","233’155.00","5.47","Mexico","-","USD","18.29","MXN","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","12’611.41","0.00","12’611.41","17’359’599.00","0.07","Korea (South)","-","USD","1’376.50","KRW","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9’967.39","0.00","9’967.39","9’300.00","107.18","European Union","-","USD","0.93","EUR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","9’655.01","0.00","9’655.01","102’802.00","9.39","Norway","-","USD","10.65","NOK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","9’201.46","0.00","9’201.46","97’445.00","9.44","Sweden","-","USD","10.59","SEK","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","8’433.77","0.00","8’433.77","273’604.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’618.43","0.00","7’618.43","7’618.00","100.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","7’484.77","0.00","7’484.77","1’204’000.00","0.62","Japan","-","USD","160.86","JPY","02/Aug/2016"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","7’029.40","0.00","7’029.40","48’912.00","14.37","Denmark","-","USD","6.96","DKK","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2’663.17","0.00","2’663.17","3’609.00","73.79","Singapore","-","USD","1.36","SGD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2’119.65","0.00","2’119.65","3’174.00","66.79","Australia","-","USD","1.50","AUD","-"
"XASU4","E-MINI S&P COMM SVS SEL SEC SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’019’700.00","9.00","453.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"TMIU4","MINI TPX IDX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","157’245.43","9.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
 
