﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CS","AXA SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"WFC","WELLS FARGO","Equity","0.23","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.23","Spain","Bolsa De Madrid"
"MCK","MCKESSON CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"FP","TOTAL","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"6954","FANUC CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.17","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.17","Austria","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.17","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.17","United States","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0.17","-","-"
"6752","PANASONIC CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.16","United Kingdom","Boerse Duesseldorf"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.16","Switzerland","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.15","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.14","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.14","-","-"
"GLEN","GLENCORE PLC","Equity","0.14","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"7202","ISUZU MOTORS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.13","Austria","-"
"2801","KIKKOMAN CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.12","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"BA.","BAE SYSTEMS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.12","-","-"
"8002","MARUBENI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"IT","GARTNER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.10","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.10","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.10","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.09","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.09","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.09","India","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.08","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.08","China","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.08","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1227","-","0.08","-","-"
"5411","JFE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.07","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"A","AGILENT TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.06","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.06","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"3405","KURARAY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.06","Japan","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.06","United States","NASDAQ"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.05","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BA","BOEING","Equity","0.05","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.04","South Africa","London Stock Exchange"
"1808","HASEKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"PA9","TRAVELERS COMPANIES INC","Equity","0.03","United States","Boerse Muenchen"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.03","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.03","Germany","Xetra"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.03","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"6473","JTEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.02","Norway","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.02","United States","Boerse Muenchen"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"7004","HITACHI ZOSEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1234","-","0.02","-","-"
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.02","Australia","Asx - All Markets"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.02","Italy","Borsa Italiana"
"4768","OTSUKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.02","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.02","Switzerland","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.01","United States","NASDAQ"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"2593","ITO EN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.01","United States","NASDAQ"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.01","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.01","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4202","DAICEL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.01","Japan","London Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"4686","JUSTSYSTEMS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.01","United States","NASDAQ"
"4088","AIR WATER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.01","United States","NASDAQ"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
