﻿iShares MSCI Japan EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.36","Vereinigte Staaten","NYSE Arca"
"AGS","AGEAS SA","Aktien","0.35","Belgien","Nyse Euronext - Euronext Brussels"
"GSK","GLAXOSMITHKLINE PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
"PAYS","PAYSAFE GROUP PLC","Aktien","0.35","Isle of Man","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.35","Deutschland","Xetra"
"TYRES","NOKIAN RENKAAT","Aktien","0.34","Finnland","Nasdaq Omx Helsinki Ltd."
"NESN","NESTLE SA","Aktien","0.33","Schweiz","SIX Swiss Exchange"
"WDI","WIRECARD AG","Aktien","0.33","Deutschland","Deutsche Börse AG"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"ORA","ORANGE SA","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Aktien","0.30","Niederlande","Euronext Amsterdam"
"ENEL","ENEL","Aktien","0.30","Italien","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.29","Niederlande","-"
"BIIB","BIOGEN INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0.29","Vereinigte Staaten","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"VOW","VOLKSWAGEN AG","Aktien","0.28","Deutschland","Xetra"
"SPGI","S&P GLOBAL INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"OUT1V","OUTOKUMPU","Aktien","0.27","Finnland","Nasdaq Omx Helsinki Ltd."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"ERIC B","ERICSSON B","Aktien","0.26","Schweden","Nasdaq Omx Nordic"
"BURL","BURLINGTON STORES INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"ANA","ACCIONA SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"INVE B","INVESTOR B","Aktien","0.25","Schweden","Nasdaq Omx Nordic"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.25","Spanien","Bolsa De Madrid"
"AENA","AENA SME SA","Aktien","0.25","Spanien","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Aktien","0.25","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"ABBN","ABB LTD","Aktien","0.24","Schweiz","SIX Swiss Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"CRG","CRH PLC","Aktien","0.24","Irland","Irish Stock Exchange - All Market"
"ATC","ALTICE EUROPE NV","Aktien","0.23","Niederlande","Euronext Amsterdam"
"BCR","C R BARD INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"AALB","AALBERTS NV","Aktien","0.23","Niederlande","Euronext Amsterdam"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"HUH1V","HUHTAMAKI","Aktien","0.23","Finnland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"CABK","CAIXABANK SA","Aktien","0.22","Spanien","Bolsa De Madrid"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"MCO","MOODYS CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.22","Schweiz","London Stock Exchange"
"WMT","WALMART INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0.21","Italien","Borsa Italiana"
"EMG","MAN GROUP PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"6728","ULVAC INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.20","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"VLO","VALERO ENERGY CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0.20","Deutschland","Xetra"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"HDJA","JANUS HENDERSON GROUP PLC","Aktien","0.19","Vereinigtes Königreich","Boerse Muenchen"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"BP.","BP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.19","China","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aktien","0.19","Niederlande","London Stock Exchange"
"7956","PIGEON CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"HLF","HERBALIFE NUTRITION LTD","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"WPG","WORLDPAY GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"FER","FERROVIAL SA","Aktien","0.18","Spanien","Bolsa De Madrid"
"9020","EAST JAPAN RAILWAY","Aktien","0.18","Japan","Tokyo Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.18","Deutschland","Xetra"
"SHP","SHIRE PLC","Aktien","0.18","Irland","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"DISH","DISH NETWORK CORP CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0.18","Spanien","Bolsa De Madrid"
"SRG","SNAM","Aktien","0.18","Italien","Borsa Italiana"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0.17","Australien","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"UBM","UNITED BUSINESS MEDIA PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.17","Indien","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.17","Israel","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.17","Deutschland","Xetra"
"DGE","DIAGEO PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"FTI","FMC TECHNOLOGIES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"RENT","RELX NV","Aktien","0.16","Niederlande","Euronext Amsterdam"
"ADBE","ADOBE INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0.16","Italien","Borsa Italiana"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"CONE","CYRUSONE REIT INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"HAL","HALLIBURTON","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"IAP","ICAP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"7248","CALSONIC KANSEI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.15","Irland","Xetra"
"EL","ESSILORLUXOTTICA SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"3391","TSURUHA HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Aktien","0.15","China","New York Stock Exchange Inc."
"AV.","AVIVA PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"NTGY","NATURGY ENERGY SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.14","Italien","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"VMW","VMWARE CLASS A INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"DANSKE","DANSKE BANK","Aktien","0.14","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NOVN","NOVARTIS AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"VOYA","VOYA FINANCIAL INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SYT","SYNGENTA ADR REPRSNTG ONE FIFTH OF","Aktien","0.13","Schweiz","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aktien","0.13","Deutschland","Xetra"
"BMO","BANK OF MONTREAL","Aktien","0.13","Kanada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.12","Deutschland","Xetra"
"PGH1","PARGESA HOLDING SA","Aktien","0.12","Schweiz","Berne Stock Exchange"
"BMW","BMW AG","Aktien","0.12","Deutschland","Xetra"
"9678","KANAMOTO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.12","-","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"AMS","AMADEUS IT GROUP SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.12","Deutschland","Xetra"
"HPQ","HP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CBS","CBS CORP CLASS B","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"SSE","SSE PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"STJ","ST JUDE MEDICAL","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aktien","0.11","China","New York Stock Exchange Inc."
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.11","Deutschland","Xetra"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Aktien","0.11","Mexiko","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"ANTM","ANTHEM INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"BHI","BAKER HUGHES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ESRX","EXPRESS SCRIPTS HOLDING","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"5201","AGC INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"8303","SHINSEI BANK LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ATO","ATOS","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"M","MACYS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.10","Deutschland","-"
"QCOM","QUALCOMM INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"BMCH","BMC STOCK HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"DOW","DOW CHEMICAL","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"SAN","BANCO SANTANDER SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"BP","BP ADR EACH REPRESENTING SIX PLC","Aktien","0.10","Vereinigtes Königreich","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"UCG","UNICREDIT","Aktien","0.10","Italien","Borsa Italiana"
"VIS","VISCOFAN SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"GM","GENERAL MOTORS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"3328","BEENOS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"SAP","SAP","Aktien","0.09","Deutschland","Xetra"
"AM3D","SLM SOLUTIONS GROUP AG","Aktien","0.09","Deutschland","Xetra"
"SGE","SAGE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Aktien","0.09","Deutschland","Xetra"
"BNP","BNP PARIBAS SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON","Aktien","0.09","Schweiz","London Stock Exchange"
"2651","LAWSON INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"YIT","YIT","Aktien","0.09","Finnland","Nasdaq Omx Helsinki Ltd."
"FP","TOTAL","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"IPL","INTER PIPELINE LTD","Aktien","0.09","Kanada","Toronto Stock Exchange"
"CON","CONTINENTAL AG","Aktien","0.08","Deutschland","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0.08","Ungarn","London Stock Exchange"
"TTC","TORO","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","0.08","Kanada","Toronto Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"9433","KDDI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PCLN","BOOKING HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CLN","CLARIANT AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"KESKOB","KESKO CLASS B","Aktien","0.08","Finnland","Nasdaq Omx Helsinki Ltd."
"2212","YAMAZAKI BAKING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"KGF","KINGFISHER PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
