﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6981","MURATA MANUFACTURING LTD","IT","Aktien","6’728’717.68","0.93","6’728’717.68","349’200.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","6’620’862.60","0.92","6’620’862.60","18’700.00","354.06","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","6’588’530.55","0.91","6’588’530.55","578’200.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","6’490’168.99","0.90","6’490’168.99","649’400.00","9.99","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","6’132’208.24","0.85","6’132’208.24","243’147.00","25.22","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","5’831’920.28","0.81","5’831’920.28","391’600.00","14.89","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","5’783’933.52","0.80","5’783’933.52","155’200.00","37.27","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","5’748’030.16","0.80","5’748’030.16","221’100.00","26.00","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","5’552’344.16","0.77","5’552’344.16","383’200.00","14.49","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","5’405’993.52","0.75","5’405’993.52","260’700.00","20.74","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","5’331’085.79","0.74","5’331’085.79","6’054’600.00","0.88","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","5’291’878.06","0.73","5’291’878.06","303’200.00","17.45","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","5’207’831.73","0.72","5’207’831.73","356’710.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","5’155’749.47","0.71","5’155’749.47","453’500.00","11.37","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","5’136’515.33","0.71","5’136’515.33","11’600.00","442.80","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","5’119’182.55","0.71","5’119’182.55","202’700.00","25.25","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","5’077’359.30","0.70","5’077’359.30","187’400.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","4’982’705.07","0.69","4’982’705.07","288’700.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","4’949’032.26","0.69","4’949’032.26","226’800.00","21.82","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","4’938’338.05","0.68","4’938’338.05","193’100.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","4’907’029.20","0.68","4’907’029.20","210’600.00","23.30","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","4’819’052.11","0.67","4’819’052.11","233’900.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","4’608’182.38","0.64","4’608’182.38","541’000.00","8.52","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","4’572’488.28","0.63","4’572’488.28","183’412.00","24.93","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’512’412.45","0.62","4’512’412.45","136’100.00","33.16","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","4’509’015.73","0.62","4’509’015.73","78’800.00","57.22","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","4’242’738.78","0.59","4’242’738.78","115’700.00","36.67","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","4’182’588.57","0.58","4’182’588.57","271’800.00","15.39","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","3’906’971.22","0.54","3’906’971.22","422’300.00","9.25","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","3’825’954.04","0.53","3’825’954.04","49’800.00","76.83","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","3’608’727.65","0.50","3’608’727.65","472’400.00","7.64","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","3’598’346.08","0.50","3’598’346.08","180’600.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","3’572’270.94","0.49","3’572’270.94","94’400.00","37.84","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","3’525’783.00","0.49","3’525’783.00","84’600.00","41.68","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","3’488’553.96","0.48","3’488’553.96","231’900.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","3’418’720.83","0.47","3’418’720.83","173’300.00","19.73","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","3’418’518.40","0.47","3’418’518.40","318’400.00","10.74","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","3’391’254.16","0.47","3’391’254.16","16’200.00","209.34","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","3’381’944.51","0.47","3’381’944.51","366’700.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","3’334’143.36","0.46","3’334’143.36","228’100.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","3’329’990.27","0.46","3’329’990.27","84’800.00","39.27","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","3’256’381.95","0.45","3’256’381.95","608’900.00","5.35","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","3’212’729.25","0.44","3’212’729.25","97’600.00","32.92","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","3’152’663.14","0.44","3’152’663.14","156’500.00","20.14","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","3’111’680.94","0.43","3’111’680.94","95’100.00","32.72","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","2’842’208.26","0.39","2’842’208.26","183’900.00","15.46","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","2’826’979.00","0.39","2’826’979.00","132’800.00","21.29","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","2’798’857.18","0.39","2’798’857.18","583’750.00","4.79","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","2’793’331.71","0.39","2’793’331.71","260’100.00","10.74","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","2’686’442.11","0.37","2’686’442.11","113’600.00","23.65","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","2’645’420.47","0.37","2’645’420.47","202’700.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","2’645’051.57","0.37","2’645’051.57","132’600.00","19.95","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","2’638’377.91","0.37","2’638’377.91","427’300.00","6.17","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","2’626’465.32","0.36","2’626’465.32","191’300.00","13.73","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","2’584’182.10","0.36","2’584’182.10","293’200.00","8.81","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","2’525’647.88","0.35","2’525’647.88","93’000.00","27.16","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","2’504’822.10","0.35","2’504’822.10","121’200.00","20.67","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","2’457’597.50","0.34","2’457’597.50","82’000.00","29.97","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","2’426’930.75","0.34","2’426’930.75","122’700.00","19.78","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","2’345’343.40","0.32","2’345’343.40","129’100.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","2’341’174.64","0.32","2’341’174.64","42’500.00","55.09","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","2’336’870.74","0.32","2’336’870.74","29’700.00","78.68","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","2’244’330.47","0.31","2’244’330.47","143’200.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","2’233’722.11","0.31","2’233’722.11","15’500.00","144.11","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’211’091.82","0.31","2’211’091.82","121’400.00","18.21","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","2’193’723.08","0.30","2’193’723.08","100’800.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","2’155’593.53","0.30","2’155’593.53","81’000.00","26.61","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","2’145’344.21","0.30","2’145’344.21","29’100.00","73.72","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","2’101’846.96","0.29","2’101’846.96","144’800.00","14.52","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2’006’108.35","0.28","2’006’108.35","76’500.00","26.22","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","1’961’521.20","0.27","1’961’521.20","51’300.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1’947’861.25","0.27","1’947’861.25","69’700.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","1’924’463.57","0.27","1’924’463.57","270’400.00","7.12","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’905’530.23","0.26","1’905’530.23","328’516’661.00","0.58","Japan","-","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’892’615.85","0.26","1’892’615.85","157’400.00","12.02","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","1’867’143.95","0.26","1’867’143.95","130’800.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’838’662.21","0.25","1’838’662.21","50’500.00","36.41","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","1’756’411.86","0.24","1’756’411.86","128’200.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","1’689’853.36","0.23","1’689’853.36","77’400.00","21.83","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","1’635’236.73","0.23","1’635’236.73","48’800.00","33.51","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","1’625’786.13","0.23","1’625’786.13","99’800.00","16.29","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","1’612’025.82","0.22","1’612’025.82","13’400.00","120.30","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","1’593’732.50","0.22","1’593’732.50","58’200.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’576’782.55","0.22","1’576’782.55","16’000.00","98.55","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","1’574’591.58","0.22","1’574’591.58","117’237.00","13.43","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’571’034.93","0.22","1’571’034.93","181’900.00","8.64","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","1’562’561.11","0.22","1’562’561.11","311’000.00","5.02","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’557’280.36","0.22","1’557’280.36","89’642.00","17.37","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","1’541’960.39","0.21","1’541’960.39","102’600.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","1’537’202.89","0.21","1’537’202.89","74’800.00","20.55","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","1’528’998.22","0.21","1’528’998.22","255’800.00","5.98","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’506’909.75","0.21","1’506’909.75","475’900.00","3.17","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","1’497’054.51","0.21","1’497’054.51","138’500.00","10.81","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’473’082.00","0.20","1’473’082.00","306’015.00","4.81","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","1’472’802.14","0.20","1’472’802.14","132’800.00","11.09","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","1’472’155.39","0.20","1’472’155.39","119’100.00","12.36","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","1’466’957.65","0.20","1’466’957.65","73’200.00","20.04","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","1’424’213.35","0.20","1’424’213.35","74’518.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","1’423’207.50","0.20","1’423’207.50","50’300.00","28.29","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","1’423’040.28","0.20","1’423’040.28","274’700.00","5.18","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","1’409’196.04","0.20","1’409’196.04","127’800.00","11.03","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","1’370’926.12","0.19","1’370’926.12","16’300.00","84.11","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","1’358’468.58","0.19","1’358’468.58","84’200.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","1’350’091.06","0.19","1’350’091.06","20’100.00","67.17","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","1’348’367.18","0.19","1’348’367.18","25’400.00","53.09","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","1’337’290.72","0.19","1’337’290.72","42’600.00","31.39","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","1’297’770.64","0.18","1’297’770.64","55’013.00","23.59","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’222’628.28","0.17","1’222’628.28","276’800.00","4.42","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","1’219’169.50","0.17","1’219’169.50","69’300.00","17.59","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","1’203’232.07","0.17","1’203’232.07","533’400.00","2.26","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","1’198’235.25","0.17","1’198’235.25","46’600.00","25.71","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","1’183’719.15","0.16","1’183’719.15","39’200.00","30.20","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","1’175’147.89","0.16","1’175’147.89","68’100.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1’168’468.61","0.16","1’168’468.61","212’900.00","5.49","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","1’154’396.94","0.16","1’154’396.94","12’000.00","96.20","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","1’150’721.80","0.16","1’150’721.80","189’300.00","6.08","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","1’144’915.01","0.16","1’144’915.01","35’700.00","32.07","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’142’862.25","0.16","1’142’862.25","46’100.00","24.79","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","1’142’553.09","0.16","1’142’553.09","33’100.00","34.52","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","1’138’636.07","0.16","1’138’636.07","44’900.00","25.36","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1’124’857.20","0.16","1’124’857.20","186’200.00","6.04","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","1’111’299.91","0.15","1’111’299.91","47’600.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","1’075’488.20","0.15","1’075’488.20","61’600.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","1’053’261.05","0.15","1’053’261.05","77’600.00","13.57","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","1’043’249.54","0.14","1’043’249.54","101’500.00","10.28","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","1’041’767.54","0.14","1’041’767.54","27’500.00","37.88","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","1’037’924.77","0.14","1’037’924.77","46’000.00","22.56","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","1’035’204.38","0.14","1’035’204.38","317.00","3’265.63","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’027’094.25","0.14","1’027’094.25","113’800.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","998’972.37","0.14","998’972.37","162’170.00","6.16","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","990’327.79","0.14","990’327.79","76’700.00","12.91","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","982’707.22","0.14","982’707.22","35’600.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","973’381.32","0.13","973’381.32","76’400.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","967’849.48","0.13","967’849.48","48’100.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","963’870.98","0.13","963’870.98","41’000.00","23.51","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","961’296.76","0.13","961’296.76","40’600.00","23.68","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","945’531.25","0.13","945’531.25","70’400.00","13.43","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","931’226.29","0.13","931’226.29","69’500.00","13.40","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","923’571.49","0.13","923’571.49","27’900.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","912’345.97","0.13","912’345.97","30’000.00","30.41","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","903’712.64","0.13","903’712.64","108’800.00","8.31","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","898’807.82","0.12","898’807.82","34’900.00","25.75","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","882’417.61","0.12","882’417.61","110’600.00","7.98","Japan","Tokyo Stock Exchange","JPY"
