﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"14’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","8’019’938.70","0.93","8’019’938.70","127’503.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","7’927’526.25","0.92","7’927’526.25","434’385.00","18.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","7’699’268.40","0.90","7’699’268.40","235’740.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","7’209’415.20","0.84","7’209’415.20","111’670.00","64.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","6’856’309.47","0.80","6’856’309.47","248’600.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HLN","HALEON PLC","Consumer Staples","Equity","6’820’549.34","0.79","6’820’549.34","1’588’137.00","4.29","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","6’654’730.51","0.78","6’654’730.51","213’286.00","31.20","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","6’599’259.50","0.77","6’599’259.50","1’598’287.00","4.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","6’407’077.81","0.75","6’407’077.81","275’894.00","23.22","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","6’353’926.59","0.74","6’353’926.59","33’447.00","189.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","6’324’665.24","0.74","6’324’665.24","49’613.00","127.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","6’133’859.57","0.71","6’133’859.57","45’034.00","136.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","6’059’306.66","0.71","6’059’306.66","538’211.00","11.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","5’854’124.08","0.68","5’854’124.08","178’262.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","5’636’234.07","0.66","5’636’234.07","55’079.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5’517’245.69","0.64","5’517’245.69","57’240.00","96.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","5’315’103.70","0.62","5’315’103.70","52’630.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","5’232’219.47","0.61","5’232’219.47","197’609.00","26.48","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","4’905’890.46","0.57","4’905’890.46","46’803.00","104.82","United States","NASDAQ","USD","1.00","USD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","4’850’861.25","0.56","4’850’861.25","413’228.00","11.74","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4’501’201.17","0.52","4’501’201.17","117’800.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","4’466’017.21","0.52","4’466’017.21","105’400.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","4’168’681.92","0.49","4’168’681.92","56’856.00","73.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8267","AEON LTD","Consumer Staples","Equity","4’093’668.46","0.48","4’093’668.46","196’917.00","20.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","4’087’306.20","0.48","4’087’306.20","1’103’342.00","3.70","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","4’076’141.80","0.47","4’076’141.80","114’498.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","3’951’362.85","0.46","3’951’362.85","32’560.00","121.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3’815’803.86","0.44","3’815’803.86","64’598.00","59.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","3’810’601.28","0.44","3’810’601.28","28’048.00","135.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","3’607’699.32","0.42","3’607’699.32","32’388.00","111.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","3’585’133.88","0.42","3’585’133.88","136’162.00","26.33","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","3’549’153.91","0.41","3’549’153.91","302’506.00","11.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"K","KELLANOVA","Consumer Staples","Equity","3’387’115.55","0.39","3’387’115.55","59’371.00","57.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","3’245’099.39","0.38","3’245’099.39","36’618.00","88.62","Germany","Xetra","USD","0.92","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","3’241’504.72","0.38","3’241’504.72","21’933.00","147.79","Germany","Xetra","USD","0.92","EUR","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","3’228’722.22","0.38","3’228’722.22","99’700.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","3’125’208.97","0.36","3’125’208.97","107’803.00","28.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2’974’330.36","0.35","2’974’330.36","25.00","118’973.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MRU","METRO INC","Consumer Staples","Equity","2’970’242.87","0.35","2’970’242.87","51’270.00","57.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","2’924’575.62","0.34","2’924’575.62","34’443.00","84.91","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","2’817’767.50","0.33","2’817’767.50","23’981.00","117.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2’791’808.04","0.33","2’791’808.04","234.00","11’930.80","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","2’656’636.72","0.31","2’656’636.72","219’100.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","2’577’564.24","0.30","2’577’564.24","90’400.00","28.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","2’559’484.85","0.30","2’559’484.85","20’448.00","125.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2’540’723.01","0.30","2’540’723.01","32’611.00","77.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2’428’343.69","0.28","2’428’343.69","182’696.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","2’381’468.27","0.28","2’381’468.27","74’648.00","31.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","2’209’253.86","0.26","2’209’253.86","42’017.00","52.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","2’161’943.06","0.25","2’161’943.06","991’717.00","2.18","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2’055’898.88","0.24","2’055’898.88","65’558.00","31.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","2’033’793.70","0.24","2’033’793.70","44’117.00","46.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","2’005’465.59","0.23","2’005’465.59","13’274.00","151.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’896’975.60","0.22","1’896’975.60","161’720.00","11.73","United States","NASDAQ","USD","1.00","USD","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","1’850’574.22","0.22","1’850’574.22","462’105.00","4.00","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’816’301.81","0.21","1’816’301.81","118’031.00","15.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1’806’976.77","0.21","1’806’976.77","22’847.00","79.09","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’784’445.28","0.21","1’784’445.28","40’778.00","43.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEN","HENKEL AG","Consumer Staples","Equity","1’760’045.42","0.20","1’760’045.42","22’315.00","78.87","Germany","Xetra","USD","0.92","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","1’608’841.61","0.19","1’608’841.61","100’440.00","16.02","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","1’514’245.69","0.18","1’514’245.69","184’604.00","8.20","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1’503’032.88","0.18","1’503’032.88","56’500.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1’427’131.37","0.17","1’427’131.37","62’300.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORK","ORKLA","Consumer Staples","Equity","1’388’299.43","0.16","1’388’299.43","169’630.00","8.18","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1’387’890.20","0.16","1’387’890.20","402’681.00","3.45","United Kingdom","London Stock Exchange","USD","0.77","GBP","02/Jan/1985"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1’286’449.89","0.15","1’286’449.89","61’782.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","1’268’427.81","0.15","1’268’427.81","55’584.00","22.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","1’261’125.00","0.15","1’261’125.00","798.00","1’580.36","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1’248’028.18","0.15","1’248’028.18","69’340.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","1’239’523.55","0.14","1’239’523.55","337’900.00","3.67","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","1’145’769.20","0.13","1’145’769.20","330’257.00","3.47","Australia","Asx - All Markets","USD","1.49","AUD","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’096’865.74","0.13","1’096’865.74","61’685.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","1’095’937.75","0.13","1’095’937.75","107’133.00","10.23","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’090’000.00","0.13","1’090’000.00","1’090’000.00","1.00","United States","-","USD","1.00","USD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","992’731.17","0.12","992’731.17","889’487.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","772’740.17","0.09","772’740.17","165’555.00","4.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","537’167.37","0.06","537’167.37","284’224.00","1.89","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","532’360.50","0.06","532’360.50","184’142.00","2.89","Brazil","XBSP","USD","5.42","BRL","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","458’218.89","0.05","458’218.89","353’905.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","306’009.32","0.04","306’009.32","48’531’548.00","0.63","Japan","-","USD","158.60","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","213’736.93","0.02","213’736.93","196’467.00","108.79","European Union","-","USD","0.92","EUR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","73’000.00","0.01","73’000.00","73’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","61’160.21","0.01","61’160.21","419’428.00","14.58","Denmark","-","USD","6.86","DKK","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","39’296.35","0.00","39’296.35","53’830.00","73.00","Canada","-","USD","1.37","CAD","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","25’895.00","0.00","25’895.00","20’000.00","129.47","United Kingdom","-","USD","0.77","GBP","19/Feb/2019"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","22’796.77","0.00","22’796.77","123’484.00","18.46","Brazil","-","USD","5.42","BRL","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","21’114.12","0.00","21’114.12","31’403.00","67.24","Australia","-","USD","1.49","AUD","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","20’331.65","0.00","20’331.65","359’819.00","5.65","Mexico","-","USD","17.70","MXN","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","17’765.62","0.00","17’765.62","192’541.00","9.23","Norway","-","USD","10.84","NOK","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","7’602.45","0.00","7’602.45","6’918’839.00","0.11","Chile","-","USD","910.08","CLP","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’430.77","0.00","1’430.77","15’193.00","9.42","Sweden","-","USD","10.62","SEK","-"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’532’160.00","32.00","791.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","530’005.91","5.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-98’543.93","-0.01","-98’543.93","-98’544.00","100.00","United States","-","USD","1.00","USD","-"
 
