﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9433","KDDI CORP","Kommunikation","Aktien","21’934’871.84","1.14","21’934’871.84","772’200.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","21’160’660.80","1.10","21’160’660.80","889’000.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","19’573’347.21","1.01","19’573’347.21","136’600.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","19’046’602.98","0.99","19’046’602.98","47’600.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","18’952’773.42","0.98","18’952’773.42","1’473’800.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","16’275’236.92","0.84","16’275’236.92","395’400.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","16’152’280.97","0.84","16’152’280.97","563’500.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","15’824’518.43","0.82","15’824’518.43","771’500.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","15’744’348.81","0.82","15’744’348.81","975’000.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","15’660’544.15","0.81","15’660’544.15","663’200.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","15’400’336.71","0.80","15’400’336.71","15’537’000.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","15’370’294.15","0.80","15’370’294.15","917’100.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","15’292’424.10","0.79","15’292’424.10","29’700.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","14’711’586.12","0.76","14’711’586.12","520’800.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","14’695’357.99","0.76","14’695’357.99","476’900.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","14’238’534.63","0.74","14’238’534.63","734’600.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","14’167’133.26","0.73","14’167’133.26","200’700.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","14’135’166.93","0.73","14’135’166.93","491’400.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","13’997’594.50","0.72","13’997’594.50","599’500.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","13’940’317.16","0.72","13’940’317.16","577’400.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","13’731’630.88","0.71","13’731’630.88","536’000.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","13’665’940.29","0.71","13’665’940.29","466’900.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","13’328’985.15","0.69","13’328’985.15","348’600.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","13’285’174.19","0.69","13’285’174.19","1’376’200.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","12’052’304.30","0.62","12’052’304.30","692’800.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","11’675’640.76","0.60","11’675’640.76","1’851’698’246.00","0.63","Japan","-","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","11’534’458.21","0.60","11’534’458.21","297’400.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","11’397’818.03","0.59","11’397’818.03","1’073’100.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","10’919’814.62","0.57","10’919’814.62","127’200.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","10’160’824.74","0.53","10’160’824.74","239’800.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","10’024’236.58","0.52","10’024’236.58","1’217’300.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","9’968’939.75","0.52","9’968’939.75","459’600.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","9’830’551.09","0.51","9’830’551.09","594’500.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","9’789’692.61","0.51","9’789’692.61","1’570’500.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","9’710’126.42","0.50","9’710’126.42","930’500.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","9’676’884.52","0.50","9’676’884.52","215’700.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","9’556’038.97","0.49","9’556’038.97","580’000.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","9’501’257.92","0.49","9’501’257.92","440’600.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","9’374’641.07","0.49","9’374’641.07","215’100.00","43.58","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","9’235’486.62","0.48","9’235’486.62","241’700.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","8’910’708.41","0.46","8’910’708.41","250’300.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","8’845’171.66","0.46","8’845’171.66","42’000.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","8’840’368.86","0.46","8’840’368.86","399’100.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","8’199’660.77","0.42","8’199’660.77","338’300.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","8’189’077.52","0.42","8’189’077.52","660’100.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","7’912’381.54","0.41","7’912’381.54","467’100.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","7’732’274.66","0.40","7’732’274.66","289’700.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","7’381’949.30","0.38","7’381’949.30","754’100.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","7’332’126.49","0.38","7’332’126.49","515’900.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","7’305’341.28","0.38","7’305’341.28","307’400.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","7’298’290.93","0.38","7’298’290.93","1’085’300.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","7’018’299.44","0.36","7’018’299.44","337’600.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","6’996’334.06","0.36","6’996’334.06","237’700.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","6’839’580.06","0.35","6’839’580.06","211’200.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","6’636’264.70","0.34","6’636’264.70","311’200.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","6’575’206.03","0.34","6’575’206.03","327’100.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","6’517’229.42","0.34","6’517’229.42","76’000.00","85.75","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","6’431’644.76","0.33","6’431’644.76","107’700.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","6’348’024.84","0.33","6’348’024.84","74’300.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’311’018.63","0.33","6’311’018.63","312’000.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","6’249’413.92","0.32","6’249’413.92","254’200.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","6’236’801.29","0.32","6’236’801.29","39’700.00","157.10","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","5’859’396.58","0.30","5’859’396.58","205’500.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","5’826’065.13","0.30","5’826’065.13","372’800.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","5’750’337.65","0.30","5’750’337.65","194’700.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","5’699’640.59","0.30","5’699’640.59","689’500.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","5’490’163.62","0.28","5’490’163.62","331’700.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","5’415’039.57","0.28","5’415’039.57","178’100.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","5’410’006.62","0.28","5’410’006.62","130’000.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","5’406’191.87","0.28","5’406’191.87","130’900.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","5’339’283.08","0.28","5’339’283.08","401’700.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","4’920’709.98","0.25","4’920’709.98","200’000.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","4’767’035.53","0.25","4’767’035.53","322’400.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","4’709’099.28","0.24","4’709’099.28","254’200.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","4’630’691.38","0.24","4’630’691.38","146’500.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","4’567’492.67","0.24","4’567’492.67","33’700.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’516’031.40","0.23","4’516’031.40","460’000.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’490’633.37","0.23","4’490’633.37","41’600.00","107.95","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","4’481’649.48","0.23","4’481’649.48","125’400.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","4’368’865.98","0.23","4’368’865.98","763’000.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","4’356’417.92","0.23","4’356’417.92","190’700.00","22.84","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","4’291’117.00","0.22","4’291’117.00","353’900.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","4’234’718.62","0.22","4’234’718.62","643’300.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’231’368.71","0.22","4’231’368.71","1’212’200.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","4’226’858.35","0.22","4’226’858.35","230’800.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","4’206’099.81","0.22","4’206’099.81","333’200.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","4’202’169.05","0.22","4’202’169.05","42’100.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","4’196’679.59","0.22","4’196’679.59","130’300.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","4’157’547.84","0.22","4’157’547.84","259’900.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","4’103’285.10","0.21","4’103’285.10","188’900.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’000’609.73","0.21","4’000’609.73","185’900.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","3’989’009.49","0.21","3’989’009.49","694’900.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","3’926’035.50","0.20","3’926’035.50","216’800.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","3’895’551.56","0.20","3’895’551.56","51’700.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","3’792’742.52","0.20","3’792’742.52","182’000.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","3’645’311.64","0.19","3’645’311.64","107’900.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","3’622’977.40","0.19","3’622’977.40","139’700.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","3’571’489.64","0.18","3’571’489.64","118’300.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","3’569’272.68","0.18","3’569’272.68","170’400.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","3’504’658.09","0.18","3’504’658.09","1’377’500.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","3’457’410.38","0.18","3’457’410.38","88’000.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","3’401’834.23","0.18","3’401’834.23","712’700.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","3’351’956.87","0.17","3’351’956.87","117’300.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","3’335’433.02","0.17","3’335’433.02","91’000.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","3’331’789.78","0.17","3’331’789.78","100’400.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","3’268’582.24","0.17","3’268’582.24","121’800.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","3’236’126.61","0.17","3’236’126.61","29’900.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","3’196’065.45","0.17","3’196’065.45","120’000.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","3’166’707.27","0.16","3’166’707.27","540’200.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","3’107’106.78","0.16","3’107’106.78","204’300.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","3’063’440.84","0.16","3’063’440.84","68’700.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","3’036’421.07","0.16","3’036’421.07","480’600.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","3’024’191.18","0.16","3’024’191.18","181’400.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","2’997’340.40","0.16","2’997’340.40","117’200.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","2’922’469.18","0.15","2’922’469.18","262’600.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","2’904’648.00","0.15","2’904’648.00","154’300.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","2’895’547.15","0.15","2’895’547.15","425’400.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","2’847’390.52","0.15","2’847’390.52","124’300.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","2’833’150.48","0.15","2’833’150.48","106’500.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","2’803’821.05","0.15","2’803’821.05","772.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","2’775’623.44","0.14","2’775’623.44","142’000.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","2’764’551.85","0.14","2’764’551.85","88’700.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","2’751’680.70","0.14","2’751’680.70","192’800.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’720’142.50","0.14","2’720’142.50","194’500.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","2’684’288.28","0.14","2’684’288.28","177’900.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","2’673’122.10","0.14","2’673’122.10","104’600.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","2’610’649.77","0.14","2’610’649.77","173’600.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","2’575’329.30","0.13","2’575’329.30","151’300.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","2’521’902.33","0.13","2’521’902.33","279’400.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","2’499’196.07","0.13","2’499’196.07","72’000.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","2’472’896.37","0.13","2’472’896.37","89’500.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","2’453’042.03","0.13","2’453’042.03","281’200.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","2’439’325.33","0.13","2’439’325.33","56’800.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","2’433’975.85","0.13","2’433’975.85","116’200.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","2’381’224.82","0.12","2’381’224.82","132’300.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","2’369’253.76","0.12","2’369’253.76","119’400.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","2’276’178.32","0.12","2’276’178.32","70’300.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","2’248’207.70","0.12","2’248’207.70","233’500.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","2’201’108.48","0.11","2’201’108.48","223’200.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","2’170’963.78","0.11","2’170’963.78","108’000.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","2’163’113.59","0.11","2’163’113.59","661.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","2’116’718.06","0.11","2’116’718.06","103’900.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","2’110’835.78","0.11","2’110’835.78","11’200.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","2’099’687.88","0.11","2’099’687.88","66’600.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","2’075’137.30","0.11","2’075’137.30","95’200.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","2’051’974.53","0.11","2’051’974.53","2’171.00","945.17","Japan","Tokyo Stock Exchange","JPY"
