﻿iShares MSCI Europe Health Care Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ANTM","ANTHEM INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.30","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.28","China","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"6861","KEYENCE CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.27","Dänemark","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0.26","Schweiz","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"TOT","TOTAL ADR REPSG ONE","Aktien","0.22","Frankreich","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.21","-","-"
"X","US STEEL CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.20","-","-"
"-","CRODA INTL","-","0.19","Vereinigtes Königreich","-"
"PFE","PFIZER INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"IMCD","IMCD NV","Aktien","0.19","Niederlande","Euronext Amsterdam"
"CI","CIGNA CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.16","Schweiz","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.13","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.13","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","M&G PRUDENTIAL","-","0.13","Vereinigtes Königreich","-"
"AG1","AUTO1 GROUP","Aktien","0.12","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"8002","MARUBENI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.12","Luxemburg","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.12","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.10","Spanien","Bolsa De Madrid"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"9766","KONAMI HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.08","Niederlande","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.07","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.07","-","-"
"6586","MAKITA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.06","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.06","Deutschland","Xetra"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"CLNX","CELLNEX TELECOM SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"ASC","ASOS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.05","Georgien","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.05","-","-"
"KIE","KIER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"9008","KEIO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.05","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FOUR","4IMPRINT GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.04","Ägypten","London Stock Exchange"
"1944","KINDEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CKN","CLARKSON PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"RMD","RESMED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.04","Spanien","Bolsa De Madrid"
"8088","IWATANI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"RACE","FERRARI NV","Aktien","0.04","Italien","Borsa Italiana"
"MONC","MONCLER","Aktien","0.04","Italien","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NEX","NEXANS SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ENG","ENAGAS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.03","Schweiz","London Stock Exchange"
"HTG","HUNTING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"COFA","COFACE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MUTARES","-","0.03","-","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Aktien","0.03","Vereinigtes Königreich","NASDAQ"
"RPM","RPM INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.03","-","-"
"JTC","JTC PLC","Aktien","0.03","Jersey","London Stock Exchange"
"PPL","PPL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"ELM","ELEMENTIS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"PSX","PHILLIPS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.03","-","-"
"NEXI","NEXI","Aktien","0.03","Italien","Borsa Italiana"
"IT","GARTNER INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.02","-","-"
"FN","FABRINET","Aktien","0.02","Thailand","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.02","-","-"
"-","Petershill Partners Plc","-","0.02","-","-"
"ESTC","ELASTIC NV","Aktien","0.02","Niederlande","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"MMM","3M","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"FIVN","FIVE9 INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SOON","SONOVA HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.02","-","-"
"ILM1","MEDIOS AG","Aktien","0.02","Deutschland","Xetra"
"ISP","INTESA SANPAOLO","Aktien","0.02","Italien","Borsa Italiana"
"CAE","CAE INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8098","INABATA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.02","Italien","Borsa Italiana"
"CEC","CECONOMY AG","Aktien","0.02","Deutschland","Xetra"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"5938","LIXIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Aktien","0.01","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"TEF","TELEFONICA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4118","KANEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.01","-","-"
"8020","KANEMATSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.01","Vereinigte Staaten","-"
"6755","FUJITSU GENERAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Aktien","0.01","Irland","London Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"REP","REPSOL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"UNI","UNICAJA BANCO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"INF","INFORMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GDWN","GOODWIN PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.01","Spanien","Bolsa De Madrid"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"AMP","AMPLIFON","Aktien","0.01","Italien","Borsa Italiana"
"TTG","TT ELECTRONICS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.01","Kanada","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.01","-","-"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
