﻿iShares MSCI Europe ex-UK GBP Hedged UCITS ETF (Dist)
Collateral Snapshot as of,"09/Oct/2017"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ATC","ALTICE EUROPE NV","Equity","0.44","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.43","France","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.42","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.40","United States","-"
"CMA","COMERICA INC","Equity","0.40","United States","New York Stock Exchange Inc."
"TBILL","TREASURY BILL","Cash","0.37","United States","Deutsche Boerse Xetra"
"WEIR","WEIR GROUP PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"COG","CABOT OIL & GAS CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.34","Netherlands","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.33","United States","-"
"CBK","COMMERZBANK AG","Equity","0.30","Germany","Xetra"
"JE.","JUST EAT PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.30","Canada","Toronto Stock Exchange"
"ITV","ITV PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.28","Switzerland","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.25","Spain","Bolsa De Madrid"
"ULVR","UNILEVER PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.24","Sweden","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"III","3I GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.22","Canada","Toronto Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"PAYS","PAYSAFE GROUP PLC","Equity","0.21","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"SGE","SAGE GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"BHP","BHP BILLITON PLC (GB)","Equity","0.21","United Kingdom","London Stock Exchange"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.20","Netherlands","Euronext Amsterdam"
"BWY","BELLWAY PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.14","Spain","Bolsa De Madrid"
"ACA","CREDIT AGRICOLE SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"GSK","GLAXOSMITHKLINE PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"LNA","LINDE AG","Equity","0.11","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"SAB","BANCO DE SABADELL SA","Equity","0.10","Spain","Bolsa De Madrid"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"BT.A","BT GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.09","Australia","London Stock Exchange"
"BOK","BOOKER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"SSE","SSE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"BP.","BP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.07","Germany","Xetra"
"IDXX","IDEXX LABORATORIES INC","Equity","0.07","United States","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.07","United Kingdom","London Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"0N1S","KENNEDY WILSON EUROPE REAL ESTATE","Equity","0.06","United Kingdom","London Stock Exchange"
"MNDI","MONDI PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TERP","TERRAFORM POWER INC CLASS A","Equity","0.06","United States","NASDAQ"
"ANA","ACCIONA SA","Equity","0.06","Spain","Bolsa De Madrid"
"ADRNY","KONINKLIJKE AHOLD DELHAIZE N V SPO","Equity","0.06","Netherlands","Non-Nms Quotation Service (Nnqs)"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.05","United States","NASDAQ"
"SRP","SERCO GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"RRS","RANDGOLD RESOURCES LTD","Equity","0.04","Mali","London Stock Exchange"
"SWMA","SWEDISH MATCH","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"AAL","ANGLO AMERICAN PLC","Equity","0.03","South Africa","London Stock Exchange"
"WMH","WILLIAM HILL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FERG","FERGUSON","Equity","0.03","Switzerland","London Stock Exchange"
"C40","AMUNDI ETF CAC UCITS ETF DR (C)","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.03","United Kingdom","London Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.03","Germany","Xetra"
"QQ.","QINETIQ GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CSII","CARDIOVASCULAR SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"INGA","ING GROEP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"CCL","CARNIVAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DCC","DCC PLC","Equity","0.02","Ireland","London Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.01","China","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.01","Japan","London Stock Exchange"
"MRU","METRO INC","Equity","0.01","Canada","Toronto Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AVGO","BROADCOM LTD","Equity","0.00","Singapore","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"TBILL","TREASURY BILL","Cash","0.00","United States","-"
"INDV","INDIVIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #319","Fixed Income","0.00","Japan","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"PCG","PG&E CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"APC","ANADARKO PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #116","Fixed Income","0.00","Japan","London Stock Exchange"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.00","Japan","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #332","Fixed Income","0.00","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TRV","TRAVELERS COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.00","Netherlands","London Stock Exchange"
"PRU","PRUDENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GXP","GREAT PLAINS ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"RHT","RED HAT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CDK","CDK GLOBAL INC","Equity","0.00","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ARNC","ARCONIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CPN","CALPINE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.00","United States","NASDAQ"
"VOYA","VOYA FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 2YR #365","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #312","Fixed Income","0.00","Japan","London Stock Exchange"
"DKS","DICKS SPORTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"OLN","OLIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AVT","AVNET INC","Equity","0.00","United States","NASDAQ"
"VVV","VALVOLINE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NTRS","NORTHERN TRUST CORP","Equity","0.00","United States","NASDAQ"
"VMW","VMWARE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HCA","HCA HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.00","United States","NASDAQ"
"H","HYATT HOTELS CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SLA","STANDARD LIFE ABERDEEN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"CTXS","CITRIX SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"AIR","AIRBUS GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"UN01","UNIPER","Equity","0.00","Germany","Xetra"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BN","DANONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ABE","ABERTIS INFRAESTRUCTURAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"ULTA","ULTA BEAUTY INC","Equity","0.00","United States","NASDAQ"
"OR","LOREAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MRK","MERCK","Equity","0.00","Germany","Xetra"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TCO","TAUBMAN CENTERS REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BG","BUNGE LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GKN","GKN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"SKY","SKY PLC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Equity","0.00","United States","New York Stock Exchange Inc."
"HOG","HARLEY DAVIDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OML","OLD MUTUAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.00","United States","NASDAQ"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.00","United States","New York Stock Exchange Inc."
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"CFX","COLFAX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"LR","LEGRAND SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WPG","WORLDPAY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSA","RSA INSURANCE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BERY","BERRY GLOBAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AHL","ASPEN INSURANCE HOLDINGS LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"ATH","ATHENE HOLDING LTD CLASS A","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"SREN","SWISS RE AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"AGN","AEGON NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"HAL","HALLIBURTON","Equity","0.00","United States","New York Stock Exchange Inc."
"STJ","ST JAMESS PLACE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","Nyse Euronext - Euronext Paris"
"AMGN","AMGEN INC","Equity","0.00","United States","NASDAQ"
"FITB","FIFTH THIRD BANCORP","Equity","0.00","United States","NASDAQ"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Equity","0.00","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PWR","QUANTA SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RTO","RENTOKIL INITIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #125","Fixed Income","0.00","Japan","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GRA","WR GRACE","Equity","0.00","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EIX","EDISON INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.00","United States","NASDAQ"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CRDA","CRODA INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0.00","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"XOM","EXXON MOBIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","Nyse Euronext - Euronext Paris"
"HOLX","HOLOGIC INC","Equity","0.00","United States","NASDAQ"
"SERV","TERMINIX GLOBAL HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPLK","SPLUNK INC","Equity","0.00","United States","NASDAQ"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.00","Germany","Xetra"
"BHP","BHP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"ADM","ADMIRAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Equity","0.00","China","New York Stock Exchange Inc."
"FDC","FIRST DATA CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CVX","CHEVRON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RF","REGIONS FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LW","LAMB WESTON HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CELG","CELGENE CORP","Equity","0.00","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
