﻿iShares International Developed Property ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 30, 2007"
Shares Outstanding,"1,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","227,781.95","0.72","227,781.95","184,638.00","1.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","227,624.77","0.72","227,624.77","182,057.00","1.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","225,353.32","0.72","225,353.32","8,282.00","27.21","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","219,145.06","0.70","219,145.06","50,617.00","4.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","218,604.99","0.70","218,604.99","112,000.00","1.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","218,529.74","0.69","218,529.74","31,566.00","6.92","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","209,284.34","0.67","209,284.34","67.00","3,123.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","208,749.57","0.66","208,749.57","18,560.00","11.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","206,328.71","0.66","206,328.71","106,791.00","1.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","193,423.28","0.62","193,423.28","73,000.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","193,291.27","0.61","193,291.27","221.00","874.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","190,773.80","0.61","190,773.80","28,400.00","6.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","183,573.95","0.58","183,573.95","229.00","801.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","183,238.08","0.58","183,238.08","191.00","959.36","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","181,026.16","0.58","181,026.16","327.00","553.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","176,906.66","0.56","176,906.66","115.00","1,538.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","175,671.87","0.56","175,671.87","15,608.00","11.26","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"83","SINO LAND LTD","Real Estate","Equity","171,048.59","0.54","171,048.59","166,000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","165,889.35","0.53","165,889.35","22,133.00","7.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","163,697.69","0.52","163,697.69","61,044.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","162,944.03","0.52","162,944.03","91,394.00","1.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","157,464.00","0.50","157,464.00","48,600.00","3.24","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","154,755.98","0.49","154,755.98","9,800.00","15.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","150,817.04","0.48","150,817.04","157,511.00","0.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","150,641.91","0.48","150,641.91","96,932.00","1.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","149,687.64","0.48","149,687.64","100.00","1,496.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","148,973.83","0.47","148,973.83","5,255.00","28.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","136,056.49","0.43","136,056.49","9,181.00","14.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AED","AEDIFICA NV","Real Estate","Equity","135,480.06","0.43","135,480.06","2,225.00","60.89","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","134,480.73","0.43","134,480.73","67.00","2,007.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","132,836.02","0.42","132,836.02","5,300.00","25.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","129,003.53","0.41","129,003.53","316.00","408.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","127,268.51","0.40","127,268.51","145.00","877.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","126,727.28","0.40","126,727.28","130.00","974.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","126,433.62","0.40","126,433.62","45,000.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","124,401.09","0.40","124,401.09","3,843.00","32.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","122,030.42","0.39","122,030.42","722.00","169.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Real Estate","Equity","121,144.61","0.39","121,144.61","32,355.00","3.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","120,887.82","0.38","120,887.82","8,212.00","14.72","Germany","Xetra","USD","0.93","EUR","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","115,930.30","0.37","115,930.30","12,516.00","9.26","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"COV","COVIVIO SA","Real Estate","Equity","113,094.34","0.36","113,094.34","2,357.00","47.98","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GRI","GRAINGER PLC","Real Estate","Equity","104,636.53","0.33","104,636.53","34,770.00","3.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","104,606.88","0.33","104,606.88","1,721.00","60.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","103,755.18","0.33","103,755.18","217.00","478.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","100,479.33","0.32","100,479.33","1,721.00","58.38","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","100,041.11","0.32","100,041.11","10,222.00","9.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","99,919.59","0.32","99,919.59","205.00","487.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","98,739.69","0.31","98,739.69","108,112.00","0.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","97,184.79","0.31","97,184.79","20,465.00","4.75","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","95,525.69","0.30","95,525.69","340.00","280.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","95,287.67","0.30","95,287.67","15,405,158.00","0.62","Japan","-","USD","161.67","JPY","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","95,267.03","0.30","95,267.03","136,872.00","0.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","93,894.97","0.30","93,894.97","120.00","782.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","93,029.01","0.30","93,029.01","47.00","1,979.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","92,417.32","0.29","92,417.32","23,900.00","3.87","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","90,622.87","0.29","90,622.87","23.00","3,940.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","90,418.60","0.29","90,418.60","59,112.00","1.53","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FABG","FABEGE","Real Estate","Equity","89,721.67","0.29","89,721.67","11,454.00","7.83","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"CATE","CATENA","Real Estate","Equity","89,541.29","0.28","89,541.29","1,800.00","49.75","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"KOJAMO","KOJAMO","Real Estate","Equity","86,530.19","0.28","86,530.19","8,327.00","10.39","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CTPNV","CTP NV","Real Estate","Equity","85,628.88","0.27","85,628.88","5,013.00","17.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","84,948.46","0.27","84,948.46","40,664.00","2.09","Germany","Xetra","USD","0.93","EUR","-"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","84,791.51","0.27","84,791.51","63,603.00","1.33","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","84,199.96","0.27","84,199.96","6,878.00","12.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","84,020.65","0.27","84,020.65","53,306.00","1.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"U14","UOL GROUP LTD","Real Estate","Equity","83,750.46","0.27","83,750.46","21,700.00","3.86","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","82,671.43","0.26","82,671.43","104,900.00","0.79","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","80,756.48","0.26","80,756.48","19,008.00","4.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","80,053.04","0.25","80,053.04","13,383.00","5.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MLSR","MELISRON LTD","Real Estate","Equity","79,124.33","0.25","79,124.33","1,207.00","65.53","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","78,343.15","0.25","78,343.15","49,200.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","78,267.58","0.25","78,267.58","55,252.00","1.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","78,029.32","0.25","78,029.32","87.00","896.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","76,602.19","0.24","76,602.19","118,185.00","0.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","74,980.57","0.24","74,980.57","63,084.00","1.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PNDX B","PANDOX","Real Estate","Equity","74,237.18","0.24","74,237.18","4,177.00","17.77","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","73,687.14","0.23","73,687.14","33.00","2,232.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","73,139.09","0.23","73,139.09","62,364.00","1.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NYF","NYFOSA","Real Estate","Equity","72,211.58","0.23","72,211.58","7,398.00","9.76","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","72,202.02","0.23","72,202.02","113.00","638.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","71,979.96","0.23","71,979.96","27.00","2,665.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","71,931.71","0.23","71,931.71","44.00","1,634.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"VGP","VGP NV","Real Estate","Equity","71,915.12","0.23","71,915.12","652.00","110.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"MONT","MONTEA NV","Real Estate","Equity","71,690.55","0.23","71,690.55","849.00","84.44","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","71,682.69","0.23","71,682.69","1,452.00","49.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","71,140.60","0.23","71,140.60","7,608.00","9.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","70,993.98","0.23","70,993.98","139,667.00","0.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","69,904.25","0.22","69,904.25","82,000.00","0.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","68,511.54","0.22","68,511.54","31,123.00","2.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","67,767.67","0.22","67,767.67","83.00","816.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","66,803.28","0.21","66,803.28","1,993.00","33.52","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","65,894.09","0.21","65,894.09","83,613.00","0.79","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","65,356.51","0.21","65,356.51","27,979.00","2.34","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","65,024.67","0.21","65,024.67","105,100.00","0.62","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","64,594.84","0.21","64,594.84","182,578.00","0.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","64,465.50","0.20","64,465.50","5,415.00","11.90","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","64,399.70","0.20","64,399.70","33.00","1,951.51","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","64,353.31","0.20","64,353.31","24.00","2,681.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","61,347.19","0.20","61,347.19","76.00","807.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","60,819.98","0.19","60,819.98","65,000.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BWP","BWP TRUST","Real Estate","Equity","59,987.50","0.19","59,987.50","25,698.00","2.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","59,941.48","0.19","59,941.48","49,248.00","1.22","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","58,297.19","0.19","58,297.19","87,658.00","66.50","Australia","-","USD","1.50","AUD","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Real Estate","Equity","58,051.11","0.18","58,051.11","1,131.00","51.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","57,806.90","0.18","57,806.90","6,265.00","9.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","56,011.04","0.18","56,011.04","17,546.00","3.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","55,828.77","0.18","55,828.77","280,736.00","0.20","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","55,347.48","0.18","55,347.48","1,449.00","38.20","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"3295","HULIC REIT INC","Real Estate","Equity","54,181.98","0.17","54,181.98","61.00","888.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","53,679.85","0.17","53,679.85","3,352.00","16.01","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","53,491.68","0.17","53,491.68","23.00","2,325.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","53,387.40","0.17","53,387.40","564.00","94.66","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"HMC","HMC CAPITAL LTD","Real Estate","Equity","53,292.65","0.17","53,292.65","11,415.00","4.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","52,795.26","0.17","52,795.26","58,315.00","0.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Real Estate","Equity","51,813.71","0.16","51,813.71","4,840.00","10.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","51,805.14","0.16","51,805.14","24,419.00","2.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8905","AEON MALL LTD","Real Estate","Equity","51,651.33","0.16","51,651.33","4,380.00","11.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","51,633.79","0.16","51,633.79","74,940.00","0.69","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"8961","MORI TRUST REIT INC","Real Estate","Equity","51,193.17","0.16","51,193.17","121.00","423.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","50,795.71","0.16","50,795.71","1,586.00","32.03","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","50,452.64","0.16","50,452.64","39,901.00","126.44","United Kingdom","-","USD","0.79","GBP","-"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","50,050.60","0.16","50,050.60","24,920.00","2.01","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","49,576.30","0.16","49,576.30","70.00","708.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
