﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","39’693’147.25","1.48","39’693’147.25","264’300’000.00","264’300’000.00","14.73","China","-","6.48","05.Nov.2031","3.30","CNY","03.Nov.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","39’510’252.80","1.48","39’510’252.80","260’000’000.00","260’000’000.00","14.70","China","-","2.90","24.Aug.2027","4.24","CNY","24.Aug.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","37’011’858.71","1.38","37’011’858.71","212’100’000.00","212’100’000.00","17.30","China","-","17.40","14.Sept.2050","3.81","CNY","14.Sept.2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","34’366’123.82","1.28","34’366’123.82","237’200’000.00","237’200’000.00","14.27","China","-","2.43","14.Jan.2027","3.43","CNY","09.Jan.2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","31’771’576.76","1.19","31’771’576.76","219’000’000.00","219’000’000.00","14.25","China","-","7.35","24.Okt.2032","2.77","CNY","20.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","31’259’479.97","1.17","31’259’479.97","193’200’000.00","193’200’000.00","16.09","China","-","18.64","15.Apr.2052","3.32","CNY","14.Apr.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","31’012’082.03","1.16","31’012’082.03","220’000’000.00","220’000’000.00","13.87","China","-","1.21","25.Sept.2025","2.22","CNY","22.Sept.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","26’572’127.36","0.99","26’572’127.36","173’400’000.00","173’400’000.00","14.83","China","-","4.50","12.Juli2029","3.74","CNY","12.Juli2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","26’518’448.90","0.99","26’518’448.90","190’000’000.00","190’000’000.00","13.92","China","-","1.84","15.Mai2026","2.30","CNY","12.Mai2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","26’014’018.45","0.97","26’014’018.45","182’500’000.00","182’500’000.00","14.10","China","-","1.61","22.Feb.2026","3.33","CNY","22.Feb.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","24’206’044.71","0.90","24’206’044.71","144’700’000.00","144’700’000.00","16.63","China","-","18.20","18.Okt.2051","3.53","CNY","18.Okt.2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","23’806’879.53","0.89","23’806’879.53","166’400’000.00","166’400’000.00","14.18","China","-","3.50","08.März2028","2.90","CNY","06.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","23’542’356.55","0.88","23’542’356.55","163’200’000.00","163’200’000.00","14.38","China","-","7.44","15.Nov.2032","2.80","CNY","14.Nov.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","23’073’692.85","0.86","23’073’692.85","159’800’000.00","159’800’000.00","14.16","China","-","5.66","15.Sept.2030","2.60","CNY","15.Sept.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","22’892’656.56","0.86","22’892’656.56","140’000’000.00","140’000’000.00","16.27","China","-","15.64","25.Apr.2046","3.52","CNY","25.Apr.2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","22’814’395.76","0.85","22’814’395.76","160’300’000.00","160’300’000.00","14.11","China","-","1.69","24.März2026","3.35","CNY","24.März2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","20’597’444.67","0.77","20’597’444.67","145’500’000.00","145’500’000.00","14.10","China","-","1.83","14.Mai2026","3.22","CNY","13.Mai2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","19’720’545.16","0.74","19’720’545.16","137’200’000.00","137’200’000.00","14.33","China","-","7.06","15.Mai2032","2.76","CNY","13.Mai2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","19’680’222.13","0.74","19’680’222.13","131’700’000.00","131’700’000.00","14.89","China","-","4.51","20.Mai2029","3.86","CNY","16.Mai2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","18’687’659.12","0.70","18’687’659.12","131’800’000.00","131’800’000.00","14.05","China","-","2.56","23.Feb.2027","2.74","CNY","21.Feb.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","17’922’695.31","0.67","17’922’695.31","127’400’000.00","127’400’000.00","13.91","China","-","2.43","05.Jan.2027","2.34","CNY","03.Jan.2024"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","17’481’564.18","0.65","17’481’564.18","120’000’000.00","120’000’000.00","14.44","China","-","5.23","10.März2030","3.07","CNY","10.März2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","17’213’566.17","0.64","17’213’566.17","120’600’000.00","120’600’000.00","14.16","China","-","7.29","01.Sept.2032","2.60","CNY","01.Sept.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","16’362’680.93","0.61","16’362’680.93","115’400’000.00","115’400’000.00","14.08","China","-","1.73","05.Apr.2026","3.18","CNY","05.Apr.2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","15’448’052.27","0.58","15’448’052.27","105’000’000.00","105’000’000.00","14.24","China","-","1.94","19.Juli2026","3.63","CNY","17.Juli2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","15’236’754.55","0.57","15’236’754.55","100’500’000.00","100’500’000.00","15.00","China","-","5.95","01.März2031","3.66","CNY","25.Feb.2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","14’898’936.50","0.56","14’898’936.50","103’200’000.00","103’200’000.00","14.07","China","-","2.02","11.Aug.2026","2.99","CNY","09.Aug.2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","14’778’008.74","0.55","14’778’008.74","103’200’000.00","103’200’000.00","14.01","China","-","3.83","04.Aug.2028","2.50","CNY","04.Aug.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","14’715’230.77","0.55","14’715’230.77","103’200’000.00","103’200’000.00","14.10","China","-","1.62","26.Feb.2026","3.37","CNY","24.Feb.2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","14’056’593.06","0.53","14’056’593.06","94’000’000.00","94’000’000.00","14.91","China","-","6.19","24.Mai2031","3.52","CNY","19.Mai2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","13’974’806.13","0.52","13’974’806.13","95’300’000.00","95’300’000.00","14.54","China","-","2.65","10.Apr.2027","4.04","CNY","10.Apr.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","13’939’198.48","0.52","13’939’198.48","70’000’000.00","70’000’000.00","19.83","China","-","21.20","10.Nov.2061","4.33","CNY","10.Nov.2011"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","13’767’370.77","0.51","13’767’370.77","90’800’000.00","90’800’000.00","15.08","China","-","3.59","11.Mai2028","4.65","CNY","09.Mai2018"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","13’003’795.63","0.49","13’003’795.63","90’800’000.00","90’800’000.00","14.17","China","-","3.42","06.Feb.2028","2.87","CNY","02.Feb.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","12’881’970.38","0.48","12’881’970.38","89’900’000.00","89’900’000.00","14.05","China","-","3.93","13.Sept.2028","2.57","CNY","11.Sept.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","12’308’915.28","0.46","12’308’915.28","87’200’000.00","87’200’000.00","13.91","China","-","1.39","01.Dez.2025","2.60","CNY","28.Nov.2022"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’045’174.02","0.45","12’045’174.02","12’045’174.00","12’045’174.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","11’770’933.42","0.44","11’770’933.42","79’900’000.00","79’900’000.00","14.44","China","-","7.27","14.Okt.2032","2.97","CNY","14.Okt.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","9’956’176.13","0.37","9’956’176.13","68’000’000.00","68’000’000.00","14.22","China","-","2.01","13.Aug.2026","3.50","CNY","13.Aug.2019"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","9’392’234.85","0.35","9’392’234.85","63’700’000.00","63’700’000.00","14.58","China","-","7.57","13.Feb.2033","3.10","CNY","09.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’224’659.85","0.34","9’224’659.85","51’500’000.00","51’500’000.00","17.67","China","-","15.72","24.Juli2047","4.05","CNY","24.Juli2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’133’599.73","0.34","9’133’599.73","64’100’000.00","64’100’000.00","14.01","China","-","3.13","15.Okt.2027","2.44","CNY","14.Okt.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","8’832’465.39","0.33","8’832’465.39","59’600’000.00","59’600’000.00","14.77","China","-","4.52","21.Mai2029","3.65","CNY","21.Mai2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","8’779’137.74","0.33","8’779’137.74","61’300’000.00","61’300’000.00","14.31","China","-","7.96","16.Juni2033","2.83","CNY","16.Juni2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’957’506.54","0.30","7’957’506.54","55’300’000.00","55’300’000.00","14.25","China","-","7.22","15.Aug.2032","2.69","CNY","12.Aug.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","7’550’047.67","0.28","7’550’047.67","52’900’000.00","52’900’000.00","13.98","China","-","2.99","24.Aug.2027","2.50","CNY","22.Aug.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’441’460.36","0.28","7’441’460.36","52’400’000.00","52’400’000.00","14.08","China","-","8.08","25.Aug.2033","2.52","CNY","24.Aug.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","7’205’930.64","0.27","7’205’930.64","50’900’000.00","50’900’000.00","14.11","China","-","2.77","14.Mai2027","2.87","CNY","14.Mai2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’915’729.17","0.26","6’915’729.17","50’000’000.00","50’000’000.00","13.82","China","-","0.96","15.Juni2025","2.00","CNY","14.Juni2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","6’299’947.18","0.24","6’299’947.18","42’800’000.00","42’800’000.00","14.34","China","-","7.80","07.Juli2033","2.85","CNY","06.Juli2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","5’706’166.72","0.21","5’706’166.72","37’100’000.00","37’100’000.00","15.20","China","-","5.89","26.Feb.2031","3.95","CNY","26.Feb.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’657’304.80","0.21","5’657’304.80","38’700’000.00","38’700’000.00","14.48","China","-","7.60","25.Feb.2033","2.88","CNY","24.Feb.2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","5’340’113.62","0.20","5’340’113.62","37’000’000.00","37’000’000.00","14.14","China","-","4.79","13.Sept.2029","2.68","CNY","08.Sept.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","5’120’753.93","0.19","5’120’753.93","35’000’000.00","35’000’000.00","14.41","China","-","3.32","08.Jan.2028","3.40","CNY","08.Jan.2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","4’492’694.26","0.17","4’492’694.26","30’000’000.00","30’000’000.00","14.76","China","-","4.20","25.Jan.2029","3.75","CNY","23.Jan.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’355’798.19","0.16","4’355’798.19","30’000’000.00","30’000’000.00","14.42","China","-","27.32","25.März2074","2.65","CNY","22.März2024"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","4’271’529.02","0.16","4’271’529.02","29’000’000.00","29’000’000.00","14.59","China","-","7.60","27.Feb.2033","3.10","CNY","22.Feb.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","3’357’125.62","0.13","3’357’125.62","22’000’000.00","22’000’000.00","14.77","China","-","2.94","08.Sept.2027","4.39","CNY","08.Sept.2017"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","3’302’752.68","0.12","3’302’752.68","23’300’000.00","23’300’000.00","13.87","China","-","1.94","06.Juli2026","2.25","CNY","04.Juli2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","3’100’132.48","0.12","3’100’132.48","21’400’000.00","21’400’000.00","14.13","China","-","2.09","05.Sept.2026","3.18","CNY","05.Sept.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","3’078’869.64","0.12","3’078’869.64","20’000’000.00","20’000’000.00","15.14","China","-","3.33","09.Feb.2028","4.88","CNY","09.Feb.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’040’612.48","0.11","3’040’612.48","21’300’000.00","21’300’000.00","14.26","China","-","4.66","15.Juni2029","2.75","CNY","15.Juni2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","2’880’357.88","0.11","2’880’357.88","20’000’000.00","20’000’000.00","14.04","China","-","1.19","23.Sept.2025","3.45","CNY","21.Sept.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’811’931.97","0.11","2’811’931.97","19’700’000.00","19’700’000.00","14.11","China","-","3.37","15.Jan.2028","2.64","CNY","13.Jan.2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","2’653’519.85","0.10","2’653’519.85","18’500’000.00","18’500’000.00","14.17","China","-","1.62","26.Feb.2026","3.68","CNY","26.Feb.2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","2’623’806.06","0.10","2’623’806.06","17’900’000.00","17’900’000.00","14.52","China","-","7.64","06.März2033","3.02","CNY","02.März2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","2’241’890.19","0.08","2’241’890.19","15’800’000.00","15’800’000.00","13.95","China","-","2.20","13.Okt.2026","2.50","CNY","12.Okt.2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","2’199’442.99","0.08","2’199’442.99","15’000’000.00","15’000’000.00","14.54","China","-","5.25","23.März2030","3.23","CNY","19.März2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","2’053’002.87","0.08","2’053’002.87","14’300’000.00","14’300’000.00","14.05","China","-","2.10","10.Sept.2026","2.83","CNY","07.Sept.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","1’879’654.24","0.07","1’879’654.24","13’000’000.00","13’000’000.00","14.32","China","-","4.36","01.März2029","2.99","CNY","24.Feb.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","1’686’462.72","0.06","1’686’462.72","11’600’000.00","11’600’000.00","14.46","China","-","6.99","22.Apr.2032","2.98","CNY","21.Apr.2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","1’614’302.19","0.06","1’614’302.19","10’000’000.00","10’000’000.00","15.96","China","-","9.51","26.Feb.2036","3.95","CNY","26.Feb.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","1’467’715.73","0.05","1’467’715.73","9’900’000.00","9’900’000.00","14.44","China","-","7.04","18.Juli2032","2.96","CNY","14.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’449’774.81","0.05","1’449’774.81","10’000’000.00","10’000’000.00","14.29","China","-","5.03","15.Dez.2029","2.79","CNY","14.Dez.2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","1’206’018.25","0.05","1’206’018.25","8’600’000.00","8’600’000.00","13.95","China","-","1.75","14.Apr.2026","2.64","CNY","13.Apr.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","513’118.19","0.02","513’118.19","3’200’000.00","3’200’000.00","15.86","China","-","6.63","15.März2032","4.45","CNY","13.März2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","459’544.41","0.02","459’544.41","3’000’000.00","3’000’000.00","15.00","China","-","5.65","16.Nov.2030","3.74","CNY","12.Nov.2020"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","313’302.22","0.01","313’302.22","292’328.00","292’328.00","107.18","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","246’103.94","0.01","246’103.94","194’687.00","194’687.00","126.41","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","5’070.67","0.00","5’070.67","37’020.00","37’020.00","13.70","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"CNY","CNY/USD","Cash und/oder Derivate","FX","359.39","0.00","359.39","75’900’000.00","75’900’000.00","1.00","Vereinigte Staaten","-","0.00","02.Juli2024","0.00","USD","28.Juni2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","-8’446.32","0.00","-8’446.32","15’300’000.00","15’300’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","07.Juni2024"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","-8’943’471.22","-0.33","-8’943’471.22","-64’983’709.00","-64’983’709.00","13.76","China","-","0.00","-","0.00","CNY","31.Dez.1989"
 
