﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KO","COCA-COLA","Basiskonsumgüter","Aktien","92’858’921.35","0.54","92’858’921.35","1’458’899.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","85’278’375.94","0.49","85’278’375.94","517’058.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","84’673’262.80","0.49","84’673’262.80","599’669.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","83’792’436.66","0.49","83’792’436.66","420’687.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","79’430’708.00","0.46","79’430’708.00","143’636.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","79’378’096.14","0.46","79’378’096.14","180’894.00","438.81","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","77’911’781.13","0.45","77’911’781.13","1’311’867.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","73’845’990.80","0.43","73’845’990.80","312’920.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","72’387’281.22","0.42","72’387’281.22","1’523’622.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","71’778’007.11","0.42","71’778’007.11","236’571.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","69’275’191.68","0.40","69’275’191.68","105’408.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","69’108’785.40","0.40","69’108’785.40","271’185.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","68’110’159.88","0.39","68’110’159.88","685’972.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","68’018’654.72","0.39","68’018’654.72","654’592.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","66’541’709.92","0.39","66’541’709.92","342’064.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","65’476’404.63","0.38","65’476’404.63","411’879.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","65’224’771.60","0.38","65’224’771.60","1’581’590.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","62’934’303.90","0.36","62’934’303.90","201’422.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","61’974’043.25","0.36","61’974’043.25","248’045.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","61’297’728.20","0.35","61’297’728.20","184’022.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","60’665’630.39","0.35","60’665’630.39","77’117.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","59’781’032.25","0.35","59’781’032.25","345’655.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","59’658’956.00","0.35","59’658’956.00","2’132’200.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","59’375’908.90","0.34","59’375’908.90","133’474.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","59’178’543.94","0.34","59’178’543.94","584’018.00","101.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","57’676’061.96","0.33","57’676’061.96","1’472’831.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","57’143’269.08","0.33","57’143’269.08","786’231.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","54’882’699.52","0.32","54’882’699.52","121’336.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","54’805’525.81","0.32","54’805’525.81","416’677.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","54’741’723.99","0.32","54’741’723.99","773’079.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","53’717’132.00","0.31","53’717’132.00","120’442.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","52’384’230.90","0.30","52’384’230.90","49’194.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","52’323’279.12","0.30","52’323’279.12","245’028.00","213.54","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","51’903’138.96","0.30","51’903’138.96","229’396.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","51’557’365.86","0.30","51’557’365.86","2’697’926.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","50’552’701.50","0.29","50’552’701.50","12’761.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","50’334’977.84","0.29","50’334’977.84","440’068.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","50’132’858.59","0.29","50’132’858.59","499’381.00","100.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","49’607’529.21","0.29","49’607’529.21","1’601’793.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","49’512’568.05","0.29","49’512’568.05","213’831.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","47’466’140.30","0.27","47’466’140.30","215’305.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","47’385’657.00","0.27","47’385’657.00","87’450.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","47’128’132.75","0.27","47’128’132.75","150’305.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","46’917’573.60","0.27","46’917’573.60","426’136.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","45’828’097.89","0.27","45’828’097.89","471’531.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","45’733’172.38","0.26","45’733’172.38","220’178.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","45’441’466.56","0.26","45’441’466.56","96’948.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","45’431’775.52","0.26","45’431’775.52","715’912.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","43’283’202.50","0.25","43’283’202.50","127’210.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","42’601’084.89","0.25","42’601’084.89","553’189.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","42’593’772.52","0.25","42’593’772.52","186’602.00","228.26","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","41’953’964.51","0.24","41’953’964.51","39’917.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","41’775’448.17","0.24","41’775’448.17","50’667.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","41’416’968.60","0.24","41’416’968.60","52’605.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","41’255’125.43","0.24","41’255’125.43","559’847.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","41’214’801.74","0.24","41’214’801.74","121’574.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","39’518’921.25","0.23","39’518’921.25","217’125.00","182.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","39’370’191.03","0.23","39’370’191.03","500’193.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","39’033’340.50","0.23","39’033’340.50","347’550.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","38’981’935.68","0.23","38’981’935.68","184’994.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","38’908’117.64","0.23","38’908’117.64","152’533.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","37’560’398.40","0.22","37’560’398.40","274’464.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","37’533’353.40","0.22","37’533’353.40","80’354.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","36’760’646.90","0.21","36’760’646.90","154’010.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","36’396’419.19","0.21","36’396’419.19","97’413.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","35’334’957.87","0.20","35’334’957.87","106’891.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","34’357’715.98","0.20","34’357’715.98","455’854.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","34’182’972.14","0.20","34’182’972.14","194’023.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","34’153’468.70","0.20","34’153’468.70","57’395.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","34’105’526.04","0.20","34’105’526.04","175’458.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","33’470’840.00","0.19","33’470’840.00","95’500.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","33’289’696.20","0.19","33’289’696.20","268’899.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","33’285’799.35","0.19","33’285’799.35","86’865.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","33’161’523.68","0.19","33’161’523.68","506’747.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","33’157’482.75","0.19","33’157’482.75","425’915.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","32’813’391.60","0.19","32’813’391.60","220’165.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","32’339’052.90","0.19","32’339’052.90","516’186.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","32’174’042.01","0.19","32’174’042.01","468’941.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","31’839’847.62","0.18","31’839’847.62","410’466.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","31’772’194.26","0.18","31’772’194.26","765’042.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","31’477’285.50","0.18","31’477’285.50","102’282.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","30’468’621.46","0.18","30’468’621.46","452’258.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","30’043’195.84","0.17","30’043’195.84","309’596.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","29’766’605.44","0.17","29’766’605.44","171’704.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","29’483’641.98","0.17","29’483’641.98","215’382.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","29’439’784.90","0.17","29’439’784.90","646’318.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","29’395’051.90","0.17","29’395’051.90","137’785.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","29’075’019.09","0.17","29’075’019.09","290’083.00","100.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","28’563’644.28","0.17","28’563’644.28","48’907.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","28’144’895.45","0.16","28’144’895.45","85’565.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","27’972’824.04","0.16","27’972’824.04","473’634.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","27’220’897.94","0.16","27’220’897.94","216’262.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","27’018’186.00","0.16","27’018’186.00","35’710.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","26’893’690.50","0.16","26’893’690.50","21’050.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","26’602’142.60","0.15","26’602’142.60","135’311.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Aktien","26’374’406.88","0.15","26’374’406.88","250’612.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","26’211’438.00","0.15","26’211’438.00","539’330.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","26’193’201.10","0.15","26’193’201.10","87’770.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","25’888’341.63","0.15","25’888’341.63","96’207.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","25’677’834.08","0.15","25’677’834.08","173’452.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","25’542’170.24","0.15","25’542’170.24","85’186.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","25’439’099.79","0.15","25’439’099.79","108’849.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","25’301’312.96","0.15","25’301’312.96","536’272.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","25’190’291.90","0.15","25’190’291.90","166’130.00","151.63","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","24’904’744.38","0.14","24’904’744.38","59’166.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","24’747’491.30","0.14","24’747’491.30","85’295.00","290.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","24’605’418.60","0.14","24’605’418.60","735’588.00","33.45","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","24’406’849.93","0.14","24’406’849.93","48’253.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","24’248’353.76","0.14","24’248’353.76","102’331.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","24’093’766.55","0.14","24’093’766.55","62’411.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","24’015’137.58","0.14","24’015’137.58","81’801.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","23’755’226.32","0.14","23’755’226.32","118’616.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","23’653’885.68","0.14","23’653’885.68","214’723.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","23’492’054.70","0.14","23’492’054.70","22’245.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","23’451’975.75","0.14","23’451’975.75","224’959.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","23’433’520.64","0.14","23’433’520.64","72’938.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","23’329’463.04","0.14","23’329’463.04","150’048.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","23’212’590.00","0.13","23’212’590.00","584’700.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","23’000’151.88","0.13","23’000’151.88","132’581.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","22’841’304.36","0.13","22’841’304.36","393’612.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","22’819’366.80","0.13","22’819’366.80","52’344.00","435.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","22’749’230.00","0.13","22’749’230.00","95’585.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","22’656’912.30","0.13","22’656’912.30","32’355.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","22’636’585.60","0.13","22’636’585.60","40’160.00","563.66","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","22’520’144.25","0.13","22’520’144.25","159’525.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","21’826’270.29","0.13","21’826’270.29","90’277.00","241.77","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","21’573’238.05","0.12","21’573’238.05","83’601.00","258.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","21’415’586.72","0.12","21’415’586.72","21’415’587.00","100.00","Vereinigte Staaten","-","USD"
"MMM","3M","Industrie","Aktien","21’222’819.20","0.12","21’222’819.20","207’680.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
