﻿iShares Energy Storage & Materials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"19.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","92’613.26","1.04","92’613.26","3’600.00","25.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","71’785.40","0.81","71’785.40","2’377.00","30.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6971","KYOCERA CORP","IT","Aktien","66’991.39","0.75","66’991.39","5’400.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6762","TDK CORP","IT","Aktien","63’529.75","0.71","63’529.75","900.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8996","KAORI HEAT TREATMENT LTD","Industrie","Aktien","61’377.43","0.69","61’377.43","5’000.00","12.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NEL","NEL","Industrie","Aktien","60’718.83","0.68","60’718.83","97’002.00","0.63","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"FLNC","FLUENCE ENERGY INC CLASS A","Industrie","Aktien","58’324.32","0.66","58’324.32","3’312.00","17.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","47’213.42","0.53","47’213.42","36’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300014","EVE ENERGY LTD A","Industrie","Aktien","43’081.50","0.48","43’081.50","8’100.00","5.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","41’662.15","0.47","41’662.15","243.00","171.45","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","38’662.63","0.43","38’662.63","8’100.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aktien","36’903.08","0.41","36’903.08","2’000.00","18.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"004490","SEBANG GLOBAL BATTERY LTD","Nicht-Basiskonsumgüter","Aktien","36’363.83","0.41","36’363.83","522.00","69.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrie","Aktien","26’579.55","0.30","26’579.55","11’215.00","2.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2457","PHIHONG TECHNOLOGY LTD","Industrie","Aktien","26’564.70","0.30","26’564.70","18’000.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"STEM","STEM INC","Industrie","Aktien","25’841.52","0.29","25’841.52","17’001.00","1.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLB","SOLVAY SA","Materialien","Aktien","25’099.97","0.28","25’099.97","711.00","35.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","24’646.55","0.28","24’646.55","1’188.00","20.75","Deutschland","Xetra","USD","0.92","EUR","-"
"4004","RESONAC HOLDINGS","Materialien","Aktien","21’660.83","0.24","21’660.83","900.00","24.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CWR","CERES POWER HOLDINGS PLC","Industrie","Aktien","20’167.18","0.23","20’167.18","7’947.00","2.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aktien","19’423.50","0.22","19’423.50","1’332.00","14.58","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"FCEL","FUELCELL ENERGY INC","Industrie","Aktien","19’048.32","0.21","19’048.32","27’747.00","0.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","18’687.22","0.21","18’687.22","1’800.00","10.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BLDP","BALLARD POWER SYSTEMS INC","Industrie","Aktien","17’259.52","0.19","17’259.52","6’742.00","2.56","Kanada","NASDAQ","USD","1.00","USD","-"
"8163","DARFON ELECTRONICS CORP","IT","Aktien","16’385.70","0.18","16’385.70","9’000.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","13’270.83","0.15","13’270.83","432’974.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"ALFEN","ALFEN NV","Industrie","Aktien","12’988.32","0.15","12’988.32","677.00","19.19","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’580.86","0.14","12’580.86","12’581.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","12’333.58","0.14","12’333.58","18’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6810","MAXELL LTD","IT","Aktien","10’611.94","0.12","10’611.94","900.00","11.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","8’763.51","0.10","8’763.51","477.00","18.37","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"120110","KOLON INDUSTRY INC","Materialien","Aktien","8’637.14","0.10","8’637.14","306.00","28.23","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","01.Jan.1970"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","6’968.21","0.08","6’968.21","1’105’124.00","0.63","Japan","-","USD","158.60","JPY","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","5’313.33","0.06","5’313.33","41’486.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","4’755.81","0.05","4’755.81","6’587’984.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"AKE","ARKEMA SA","Materialien","Aktien","4’384.51","0.05","4’384.51","49.00","89.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","2’373.67","0.03","2’373.67","900.00","2.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BPSFT","CASH COLLATERAL BPSFT USD","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.02","2’000.00","2’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","16.Juni2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’732.84","0.02","1’732.84","1’593.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’721.37","0.02","1’721.37","1’542.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"BPSFT","CASH COLLATERAL BPSFT JPY","Cash und/oder Derivate","Cash Collateral and Margins","857.53","0.01","857.53","136’000.00","0.63","Japan","-","USD","158.60","JPY","13.Juni2022"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","800.76","0.01","800.76","5’839.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","303.18","0.00","303.18","3’286.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","201.68","0.00","201.68","156.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","22’842.00","2.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"TMIU4","MINI TPX IDX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","18’317.10","1.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
 
