﻿iShares Breakthrough Environmental Solutions ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.März2023"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"5333","NGK INSULATORS LTD","Industrie","Aktien","75’245.75","2.18","75’245.75","5’600.00","13.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","70’141.96","2.03","70’141.96","17’668.00","3.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","65’215.58","1.89","65’215.58","134’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9914","MERIDA INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","57’009.75","1.65","57’009.75","8’000.00","7.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","48’242.76","1.40","48’242.76","25’000.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","42’521.60","1.23","42’521.60","1’408.00","30.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","37’908.80","1.10","37’908.80","2’204.00","17.20","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDX1","NORDEX","Industrie","Aktien","37’424.46","1.08","37’424.46","2’624.00","14.26","Deutschland","Xetra","USD","0.92","EUR","-"
"240810","WONIK IPS LTD","IT","Aktien","30’514.49","0.88","30’514.49","1’108.00","27.54","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","26’229.68","0.76","26’229.68","20’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aktien","25’314.71","0.73","25’314.71","1’736.00","14.58","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aktien","18’451.54","0.53","18’451.54","1’000.00","18.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","16’218.90","0.47","16’218.90","7’868.00","2.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"383310","ECOPRO HN LTD","Industrie","Aktien","16’105.40","0.47","16’105.40","388.00","41.51","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"688223","JINKO SOLAR LTD A","IT","Aktien","16’074.15","0.47","16’074.15","15’924.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","15’605.55","0.45","15’605.55","13’200.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"213420","DUK SAN NEOLUX LTD","IT","Aktien","13’419.56","0.39","13’419.56","463.00","28.98","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"KEMPOWR","KEMPOWER","Industrie","Aktien","10’449.24","0.30","10’449.24","694.00","15.06","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","9’873.54","0.29","9’873.54","343.00","28.79","Deutschland","Xetra","USD","0.92","EUR","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","9’751.96","0.28","9’751.96","35’200.00","0.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","8’714.01","0.25","8’714.01","6’080.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6443","TSEC CORP","IT","Aktien","7’822.59","0.23","7’822.59","8’465.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’019.52","0.15","5’019.52","5’020.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrie","Aktien","4’488.12","0.13","4’488.12","3’600.00","1.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’332.45","0.13","4’332.45","3’346.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","4’320.25","0.13","4’320.25","3’600.00","1.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","4’145.79","0.12","4’145.79","4’400.00","0.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","3’046.40","0.09","3’046.40","23’786.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’794.57","0.05","1’794.57","13’085.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’735.09","0.05","1’735.09","275’177.00","0.63","Japan","-","USD","158.60","JPY","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’350.67","0.04","1’350.67","44’067.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’083.57","0.03","1’083.57","996.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"BZUFT","CASH COLLATERAL USD BZUFT","Cash und/oder Derivate","Cash Collateral and Margins","1’000.00","0.03","1’000.00","1’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","05.Dez.2016"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","797.36","0.02","797.36","1’104’538.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","387.70","0.01","387.70","347.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","41.18","0.00","41.18","282.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","30.61","0.00","30.61","325.00","9.42","Schweden","-","USD","10.62","SEK","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","11.29","0.00","11.29","15.00","73.00","Kanada","-","USD","1.37","CAD","-"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","11’421.00","1.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
