﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"07.Sept.2016"
Shares Outstanding,"20’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PNW","PINNACLE WEST CORP","Versorger","Aktien","7’074’948.15","0.87","7’074’948.15","87’833.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","6’880’993.07","0.84","6’880’993.07","63’707.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","6’738’538.90","0.83","6’738’538.90","15’206.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","6’729’040.44","0.83","6’729’040.44","73’638.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","6’723’658.26","0.83","6’723’658.26","12’123.00","554.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","6’644’505.50","0.82","6’644’505.50","17’335.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAGP","PLAINS GP HOLDINGS LIMITED PARTNER","Energie","Aktien","6’638’847.78","0.81","6’638’847.78","337’683.00","19.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","6’382’990.72","0.78","6’382’990.72","79’648.00","80.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","6’289’189.27","0.77","6’289’189.27","27’629.00","227.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","6’006’175.56","0.74","6’006’175.56","77’022.00","77.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Gesundheitsversorgung","Aktien","5’936’998.40","0.73","5’936’998.40","82’688.00","71.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","5’788’679.79","0.71","5’788’679.79","38’111.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’780’692.40","0.71","5’780’692.40","115’985.00","49.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","5’701’431.36","0.70","5’701’431.36","54’832.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","5’697’154.99","0.70","5’697’154.99","66’923.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Versorger","Aktien","5’584’710.61","0.69","5’584’710.61","143’161.00","39.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","5’490’104.73","0.67","5’490’104.73","19’217.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","5’425’530.00","0.67","5’425’530.00","220’550.00","24.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","5’343’038.80","0.66","5’343’038.80","45’628.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","5’341’748.56","0.66","5’341’748.56","101’323.00","52.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","5’309’721.69","0.65","5’309’721.69","295’477.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","5’289’591.06","0.65","5’289’591.06","54’119.00","97.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HESM","HESS MIDSTREAM CLASS A","Energie","Aktien","5’234’203.26","0.64","5’234’203.26","135’566.00","38.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","5’189’139.68","0.64","5’189’139.68","48’592.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","5’158’725.50","0.63","5’158’725.50","74’710.00","69.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","5’133’540.50","0.63","5’133’540.50","60’925.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","5’127’969.42","0.63","5’127’969.42","189’714.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","5’123’117.44","0.63","5’123’117.44","73’948.00","69.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","5’116’124.16","0.63","5’116’124.16","25’704.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","5’071’136.66","0.62","5’071’136.66","87’103.00","58.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","5’061’099.67","0.62","5’061’099.67","446’699.00","11.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","4’830’310.38","0.59","4’830’310.38","27’762.00","173.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","4’695’264.00","0.58","4’695’264.00","131’520.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","4’612’059.06","0.57","4’612’059.06","41’286.00","111.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","4’529’534.10","0.56","4’529’534.10","22’659.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","4’497’447.36","0.55","4’497’447.36","69’923.00","64.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","4’432’531.16","0.54","4’432’531.16","5’692.00","778.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Aktien","4’415’923.24","0.54","4’415’923.24","13’163.00","335.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","4’411’191.12","0.54","4’411’191.12","61’063.00","72.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","4’346’139.20","0.53","4’346’139.20","64’292.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","4’339’650.04","0.53","4’339’650.04","94’156.00","46.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","4’235’310.50","0.52","4’235’310.50","25’591.00","165.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","4’225’526.25","0.52","4’225’526.25","102’437.00","41.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","4’057’930.08","0.50","4’057’930.08","253’304.00","16.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","4’025’736.12","0.49","4’025’736.12","48’363.00","83.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","4’019’289.56","0.49","4’019’289.56","78’364.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","3’861’468.00","0.47","3’861’468.00","69’264.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","3’861’355.96","0.47","3’861’355.96","201’322.00","19.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","3’839’345.38","0.47","3’839’345.38","101’062.00","37.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","3’821’258.41","0.47","3’821’258.41","67’597.00","56.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","3’812’631.74","0.47","3’812’631.74","17’506.00","217.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","3’756’639.53","0.46","3’756’639.53","65’687.00","57.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrie","Aktien","3’717’750.27","0.46","3’717’750.27","120’667.00","30.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","3’636’747.02","0.45","3’636’747.02","67’673.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","3’535’835.64","0.43","3’535’835.64","225’356.00","15.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","3’442’833.22","0.42","3’442’833.22","135’598.00","25.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQC","EQUITY COMMONWEALTH REIT","Immobilien","Aktien","3’428’967.00","0.42","3’428’967.00","176’025.00","19.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","3’386’429.10","0.42","3’386’429.10","27’385.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’353’270.95","0.41","3’353’270.95","78’623.00","42.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HURN","HURON CONSULTING GROUP INC","Industrie","Aktien","3’344’497.50","0.41","3’344’497.50","30’754.00","108.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","3’293’072.30","0.40","3’293’072.30","26’810.00","122.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATRK","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","3’273’768.72","0.40","3’273’768.72","75’363.00","43.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","3’270’966.88","0.40","3’270’966.88","30’832.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","3’264’392.54","0.40","3’264’392.54","60’262.00","54.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’253’134.40","0.40","3’253’134.40","75’760.00","42.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Versorger","Aktien","3’209’615.40","0.39","3’209’615.40","38’895.00","82.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","3’100’681.81","0.38","3’100’681.81","148’429.00","20.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","3’085’280.10","0.38","3’085’280.10","209’883.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrie","Aktien","3’034’206.34","0.37","3’034’206.34","28’793.00","105.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","2’992’915.52","0.37","2’992’915.52","9’934.00","301.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","2’957’747.38","0.36","2’957’747.38","24’962.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","2’952’499.14","0.36","2’952’499.14","15’606.00","189.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Aktien","2’948’230.65","0.36","2’948’230.65","127’795.00","23.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Basiskonsumgüter","Aktien","2’888’112.92","0.35","2’888’112.92","106’337.00","27.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","Gesundheitsversorgung","Aktien","2’883’289.41","0.35","2’883’289.41","22’791.00","126.51","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energie","Aktien","2’839’533.53","0.35","2’839’533.53","65’563.00","43.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","2’811’823.84","0.35","2’811’823.84","24’857.00","113.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","2’769’540.94","0.34","2’769’540.94","18’674.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Basiskonsumgüter","Aktien","2’729’458.16","0.33","2’729’458.16","73’412.00","37.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","2’706’114.14","0.33","2’706’114.14","36’149.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","2’699’215.62","0.33","2’699’215.62","16’701.00","161.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","2’697’448.16","0.33","2’697’448.16","139’331.00","19.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","2’696’540.00","0.33","2’696’540.00","56’650.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","Financials","Aktien","2’681’644.28","0.33","2’681’644.28","47’404.00","56.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","2’662’747.64","0.33","2’662’747.64","14’588.00","182.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrie","Aktien","2’633’587.10","0.32","2’633’587.10","92’830.00","28.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","2’612’512.14","0.32","2’612’512.14","26’817.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","IT","Aktien","2’606’356.90","0.32","2’606’356.90","60’193.00","43.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","Nicht-Basiskonsumgüter","Aktien","2’536’528.06","0.31","2’536’528.06","109’286.00","23.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Aktien","2’475’967.68","0.30","2’475’967.68","70’904.00","34.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrie","Aktien","2’398’161.92","0.29","2’398’161.92","94’864.00","25.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","2’393’435.97","0.29","2’393’435.97","76’639.00","31.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’382’576.52","0.29","2’382’576.52","22’916.00","103.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","2’377’503.73","0.29","2’377’503.73","25’879.00","91.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’362’545.58","0.29","2’362’545.58","42’971.00","54.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Kommunikation","Aktien","2’305’363.14","0.28","2’305’363.14","61’134.00","37.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Aktien","2’295’099.57","0.28","2’295’099.57","58’001.00","39.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","2’290’972.07","0.28","2’290’972.07","210’761.00","10.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","2’270’118.72","0.28","2’270’118.72","18’457.00","123.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALE","ALLETE INC","Versorger","Aktien","2’269’128.96","0.28","2’269’128.96","35’544.00","63.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WT","WISDOMTREE INC","Financials","Aktien","2’228’029.20","0.27","2’228’029.20","206’299.00","10.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’180’760.00","0.27","2’180’760.00","54’519.00","40.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWKN","HAWKINS INC","Materialien","Aktien","2’149’948.92","0.26","2’149’948.92","19’918.00","107.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRAI","CRA INTERNATIONAL INC","Industrie","Aktien","2’146’467.64","0.26","2’146’467.64","11’684.00","183.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","Financials","Aktien","2’144’404.20","0.26","2’144’404.20","37’887.00","56.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","2’110’029.04","0.26","2’110’029.04","91’028.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Aktien","2’085’645.45","0.26","2’085’645.45","25’095.00","83.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","2’069’152.66","0.25","2’069’152.66","38’582.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","Financials","Aktien","2’040’284.80","0.25","2’040’284.80","44’960.00","45.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’039’250.48","0.25","2’039’250.48","119’464.00","17.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","2’016’202.65","0.25","2’016’202.65","26’915.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","2’001’303.78","0.25","2’001’303.78","43’869.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
