﻿iShares Russell 2000 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"42’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","53’561’652.57","0.44","53’561’652.57","461’619.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","53’393’453.76","0.43","53’393’453.76","1’998’258.00","26.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrie","Aktien","53’351’963.28","0.43","53’351’963.28","537’768.00","99.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","52’915’845.07","0.43","52’915’845.07","262’727.00","201.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","51’971’531.25","0.42","51’971’531.25","425’125.00","122.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materialien","Aktien","50’929’720.30","0.41","50’929’720.30","288’881.00","176.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","50’360’417.28","0.41","50’360’417.28","992’128.00","50.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","50’133’091.52","0.41","50’133’091.52","545’696.00","91.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrie","Aktien","50’128’399.20","0.41","50’128’399.20","328’560.00","152.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","49’930’466.72","0.41","49’930’466.72","511’216.00","97.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","49’646’025.00","0.40","49’646’025.00","254’595.00","195.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","49’285’865.19","0.40","49’285’865.19","331’869.00","148.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","48’905’696.24","0.40","48’905’696.24","345’428.00","141.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","48’541’113.60","0.40","48’541’113.60","245’120.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","48’489’760.28","0.39","48’489’760.28","1’056’652.00","45.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","48’422’429.10","0.39","48’422’429.10","484’709.00","99.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","48’328’594.40","0.39","48’328’594.40","1’404’901.00","34.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","47’877’570.14","0.39","47’877’570.14","451’931.00","105.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","46’968’379.38","0.38","46’968’379.38","468’606.00","100.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energie","Aktien","46’506’628.35","0.38","46’506’628.35","436’805.00","106.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrie","Aktien","46’289’307.35","0.38","46’289’307.35","254’267.00","182.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","46’268’068.80","0.38","46’268’068.80","221’856.00","208.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrie","Aktien","45’829’597.71","0.37","45’829’597.71","1’487’491.00","30.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","45’345’206.40","0.37","45’345’206.40","363’343.00","124.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","44’555’479.74","0.36","44’555’479.74","511’779.00","87.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","43’564’915.70","0.35","43’564’915.70","286’970.00","151.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","IT","Aktien","43’081’728.48","0.35","43’081’728.48","693’078.00","62.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCO","BRINKS","Industrie","Aktien","43’026’729.03","0.35","43’026’729.03","401’631.00","107.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","42’950’226.36","0.35","42’950’226.36","156’913.00","273.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","42’887’764.77","0.35","42’887’764.77","291’021.00","147.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","42’428’874.51","0.35","42’428’874.51","405’591.00","104.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","42’192’791.64","0.34","42’192’791.64","903’873.00","46.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","41’678’472.64","0.34","41’678’472.64","138’338.00","301.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","41’627’886.30","0.34","41’627’886.30","508’277.00","81.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","41’571’187.11","0.34","41’571’187.11","888’843.00","46.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","41’117’027.55","0.33","41’117’027.55","449’121.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Aktien","40’788’124.65","0.33","40’788’124.65","157’745.00","258.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","40’409’349.70","0.33","40’409’349.70","943’042.00","42.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","40’388’358.64","0.33","40’388’358.64","1’182’329.00","34.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","40’093’272.00","0.33","40’093’272.00","335’200.00","119.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITRI","ITRON INC","IT","Aktien","39’935’276.19","0.32","39’935’276.19","371’733.00","107.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","39’787’144.46","0.32","39’787’144.46","507’101.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","39’694’472.85","0.32","39’694’472.85","355’335.00","111.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","39’666’392.05","0.32","39’666’392.05","233’951.00","169.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","39’527’232.95","0.32","39’527’232.95","1’233’299.00","32.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","IT","Aktien","39’283’446.85","0.32","39’283’446.85","1’985’015.00","19.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","39’248’937.83","0.32","39’248’937.83","1’698’353.00","23.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energie","Aktien","38’897’849.56","0.32","38’897’849.56","806’006.00","48.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","38’701’089.43","0.31","38’701’089.43","1’432’843.00","27.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrie","Aktien","38’568’350.01","0.31","38’568’350.01","251’571.00","153.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","38’535’313.21","0.31","38’535’313.21","1’139’087.00","33.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","38’504’347.20","0.31","38’504’347.20","590’920.00","65.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","38’459’128.96","0.31","38’459’128.96","305’984.00","125.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","38’304’950.86","0.31","38’304’950.86","696’707.00","54.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","37’327’458.00","0.30","37’327’458.00","776’200.00","48.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","37’211’331.15","0.30","37’211’331.15","528’045.00","70.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","37’000’810.80","0.30","37’000’810.80","1’504’098.00","24.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PI","IMPINJ INC","IT","Aktien","36’418’177.97","0.30","36’418’177.97","202’537.00","179.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","36’007’770.48","0.29","36’007’770.48","328’658.00","109.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","35’939’750.88","0.29","35’939’750.88","35’939’751.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KAI","KADANT INC","Industrie","Aktien","35’796’517.92","0.29","35’796’517.92","104’889.00","341.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBZ","CBIZ INC","Industrie","Aktien","35’737’786.85","0.29","35’737’786.85","429’799.00","83.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","35’724’243.19","0.29","35’724’243.19","1’055’993.00","33.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","35’553’420.00","0.29","35’553’420.00","284’200.00","125.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","35’526’229.76","0.29","35’526’229.76","586’048.00","60.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrie","Aktien","35’057’120.70","0.29","35’057’120.70","270’795.00","129.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","34’672’370.70","0.28","34’672’370.70","264’715.00","130.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","34’030’843.62","0.28","34’030’843.62","452’598.00","75.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","34’008’534.56","0.28","34’008’534.56","497’783.00","68.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","33’717’403.94","0.27","33’717’403.94","1’259’522.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","33’108’439.19","0.27","33’108’439.19","175’001.00","189.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","32’164’174.05","0.26","32’164’174.05","321’481.00","100.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","31’939’742.45","0.26","31’939’742.45","291’235.00","109.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energie","Aktien","31’819’128.32","0.26","31’819’128.32","1’378’048.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","31’792’415.00","0.26","31’792’415.00","720’100.00","44.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","31’479’566.86","0.26","31’479’566.86","1’065’659.00","29.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materialien","Aktien","31’308’158.14","0.25","31’308’158.14","98’234.00","318.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","31’246’882.75","0.25","31’246’882.75","732’635.00","42.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","31’080’264.79","0.25","31’080’264.79","1’041’913.00","29.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","30’989’630.07","0.25","30’989’630.07","455’931.00","67.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","30’728’207.50","0.25","30’728’207.50","74’810.00","410.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDFC","WD-40","Basiskonsumgüter","Aktien","30’574’665.80","0.25","30’574’665.80","121’666.00","251.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Basiskonsumgüter","Aktien","30’298’167.90","0.25","30’298’167.90","814’905.00","37.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","30’227’028.72","0.25","30’227’028.72","515’292.00","58.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","30’047’948.80","0.24","30’047’948.80","431’104.00","69.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMS","GMS INC","Industrie","Aktien","29’914’656.20","0.24","29’914’656.20","321’836.00","92.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Nicht-Basiskonsumgüter","Aktien","29’905’929.32","0.24","29’905’929.32","339’956.00","87.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aktien","29’670’453.23","0.24","29’670’453.23","1’471’019.00","20.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","29’371’271.68","0.24","29’371’271.68","279’833.00","104.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","29’148’887.25","0.24","29’148’887.25","659’925.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","29’132’992.56","0.24","29’132’992.56","647’256.00","45.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materialien","Aktien","28’834’069.32","0.23","28’834’069.32","357’876.00","80.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","28’715’433.60","0.23","28’715’433.60","369’568.00","77.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","28’589’880.00","0.23","28’589’880.00","358’000.00","79.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","28’459’856.32","0.23","28’459’856.32","2’625’448.00","10.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Aktien","28’213’422.55","0.23","28’213’422.55","1’742’645.00","16.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","28’143’784.48","0.23","28’143’784.48","1’249’724.00","22.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","28’031’257.20","0.23","28’031’257.20","1’387’686.00","20.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","28’031’250.00","0.23","28’031’250.00","243’750.00","115.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","27’883’746.15","0.23","27’883’746.15","226’421.00","123.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","27’681’690.86","0.23","27’681’690.86","1’294’747.00","21.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","27’681’107.92","0.23","27’681’107.92","2’016’104.00","13.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","27’645’023.65","0.22","27’645’023.65","325’427.00","84.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","27’494’110.56","0.22","27’494’110.56","380’594.00","72.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","27’378’561.86","0.22","27’378’561.86","472’207.00","57.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","27’353’129.60","0.22","27’353’129.60","394’820.00","69.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","27’156’695.75","0.22","27’156’695.75","577’925.00","46.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JOBY","JOBY AVIATION INC CLASS A","Industrie","Aktien","26’771’537.88","0.22","26’771’537.88","3’588’678.00","7.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITM","SITIME CORP","IT","Aktien","26’764’139.14","0.22","26’764’139.14","164’006.00","163.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","26’512’523.24","0.22","26’512’523.24","701’204.00","37.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","26’433’459.20","0.22","26’433’459.20","378’920.00","69.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","26’344’611.51","0.21","26’344’611.51","488’859.00","53.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","26’149’890.80","0.21","26’149’890.80","491’170.00","53.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrie","Aktien","26’091’821.25","0.21","26’091’821.25","210’843.00","123.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
