﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","621’111.01","0.80","621’111.01","930’016.00","66.79","Australien","-","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Immobilien","Aktien","606’162.70","0.78","606’162.70","414’900.00","1.46","Singapur","Singapore Exchange","SGD"
"EDV","ENDEAVOUR GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","586’421.59","0.76","586’421.59","173’876.00","3.37","Australien","Asx - All Markets","AUD"
"XRO","XERO LTD","EQUITY","IT","Aktien","581’184.44","0.75","581’184.44","6’380.00","91.09","Australien","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","EQUITY","Financials","Aktien","571’338.93","0.74","571’338.93","44’429.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrie","Aktien","558’003.20","0.72","558’003.20","157’184.00","3.55","Singapur","NASDAQ","USD"
"DXS","DEXUS STAPLED UNITS","EQUITY","Immobilien","Aktien","499’780.74","0.64","499’780.74","115’485.00","4.33","Australien","Asx - All Markets","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","EQUITY","Kommunikation","Aktien","459’587.70","0.59","459’587.70","6’435.00","71.42","Singapur","New York Stock Exchange Inc.","USD"
"1972","SWIRE PROPERTIES LTD","EQUITY","Immobilien","Aktien","451’030.86","0.58","451’030.86","283’069.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Immobilien","Aktien","429’751.04","0.55","429’751.04","114’709.00","3.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","EQUITY","Immobilien","Aktien","427’800.72","0.55","427’800.72","205’309.00","2.08","Australien","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","EQUITY","Materialien","Aktien","410’105.01","0.53","410’105.01","200’022.00","2.05","Australien","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","402’826.11","0.52","402’826.11","35’418.00","11.37","Australien","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Kommunikation","Aktien","390’204.76","0.50","390’204.76","192’300.00","2.03","Singapur","Singapore Exchange","SGD"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrie","Aktien","371’314.39","0.48","371’314.39","32’500.00","11.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIO","RIO TINTO LTD","EQUITY","Materialien","Aktien","356’997.88","0.46","356’997.88","4’492.00","79.47","Australien","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","EQUITY","Kommunikation","Aktien","345’905.39","0.45","345’905.39","143’077.00","2.42","Australien","Asx - All Markets","AUD"
"19","SWIRE PACIFIC LTD A","EQUITY","Immobilien","Aktien","331’372.16","0.43","331’372.16","37’495.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTC","WISETECH GLOBAL LTD","EQUITY","IT","Aktien","329’166.03","0.42","329’166.03","4’914.00","66.99","Australien","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","EQUITY","Industrie","Aktien","327’635.52","0.42","327’635.52","18’625.00","17.59","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","EQUITY","Materialien","Aktien","292’965.42","0.38","292’965.42","20’489.00","14.30","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materialien","Aktien","290’779.55","0.37","290’779.55","9’205.00","31.59","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","EQUITY","Immobilien","Aktien","274’037.87","0.35","274’037.87","70’495.00","3.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWE","TREASURY WINE ESTATES LTD","EQUITY","Basiskonsumgüter","Aktien","244’780.20","0.32","244’780.20","29’463.00","8.31","Australien","Asx - All Markets","AUD"
"REA","REA GROUP LTD","EQUITY","Kommunikation","Aktien","237’461.60","0.31","237’461.60","1’808.00","131.34","Australien","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","EQUITY","Immobilien","Aktien","236’936.18","0.31","236’936.18","89’365.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCX","VICINITY CENTRES","EQUITY","Immobilien","Aktien","236’719.93","0.30","236’719.93","191’595.00","1.24","Australien","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","EQUITY","Versorger","Aktien","234’490.52","0.30","234’490.52","43’944.00","5.34","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","EQUITY","Immobilien","Aktien","226’612.93","0.29","226’612.93","181’453.00","1.25","Australien","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","214’495.84","0.28","214’495.84","46’007.00","4.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STO","SANTOS LTD","EQUITY","Energie","Aktien","201’022.65","0.26","201’022.65","39’295.00","5.12","Australien","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Kommunikation","Aktien","195’889.16","0.25","195’889.16","77’277.00","2.53","Neuseeland","New Zealand Exchange Ltd","NZD"
"4","WHARF (HOLDINGS) LTD","EQUITY","Immobilien","Aktien","157’440.38","0.20","157’440.38","56’000.00","2.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1928","SANDS CHINA LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","156’894.71","0.20","156’894.71","75’242.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrie","Aktien","156’044.91","0.20","156’044.91","32’575.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PME","PRO MEDICUS LTD","EQUITY","Gesundheitsversorgung","Aktien","140’739.68","0.18","140’739.68","1’471.00","95.68","Australien","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","EQUITY","Materialien","Aktien","133’966.45","0.17","133’966.45","54’807.00","2.44","Australien","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","EQUITY","Gesundheitsversorgung","Aktien","129’532.80","0.17","129’532.80","7’067.00","18.33","Neuseeland","New Zealand Exchange Ltd","NZD"
"TLC","THE LOTTERY CORPORATION LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","126’087.85","0.16","126’087.85","37’238.00","3.39","Australien","Asx - All Markets","AUD"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","121’062.88","0.16","121’062.88","121’063.00","100.00","Vereinigte Staaten","-","USD"
"SHL","SONIC HEALTHCARE LTD","EQUITY","Gesundheitsversorgung","Aktien","116’540.16","0.15","116’540.16","6’635.00","17.56","Australien","Asx - All Markets","AUD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","EQUITY","Industrie","Aktien","115’411.48","0.15","115’411.48","42’503.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVW","SEVEN GROUP HOLDINGS LTD","EQUITY","Industrie","Aktien","114’826.02","0.15","114’826.02","4’563.00","25.16","Australien","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","EQUITY","Financials","Aktien","113’451.28","0.15","113’451.28","45’543.00","2.49","Australien","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrie","Aktien","112’008.85","0.14","112’008.85","22’000.00","5.09","Singapur","Singapore Exchange","SGD"
"CAR","CAR GROUP LTD","EQUITY","Kommunikation","Aktien","110’716.67","0.14","110’716.67","4’703.00","23.54","Australien","Asx - All Markets","AUD"
"MCY","MERCURY NZ LTD","EQUITY","Versorger","Aktien","110’690.59","0.14","110’690.59","27’670.00","4.00","Neuseeland","New Zealand Exchange Ltd","NZD"
"F34","WILMAR INTERNATIONAL LTD","EQUITY","Basiskonsumgüter","Aktien","108’422.80","0.14","108’422.80","47’400.00","2.29","Singapur","Singapore Exchange","SGD"
"RHC","RAMSAY HEALTH CARE LTD","EQUITY","Gesundheitsversorgung","Aktien","107’323.20","0.14","107’323.20","3’386.00","31.70","Australien","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","EQUITY","Materialien","Aktien","107’052.20","0.14","107’052.20","7’846.00","13.64","Australien","Asx - All Markets","AUD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Kommunikation","Aktien","106’788.66","0.14","106’788.66","95’176.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","104’993.54","0.14","104’993.54","164’500.00","0.64","Singapur","Singapore Exchange","SGD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","EQUITY","Versorger","Aktien","104’497.02","0.13","104’497.02","18’500.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","EQUITY","Immobilien","Aktien","102’914.26","0.13","102’914.26","31’862.00","3.23","Hongkong","Singapore Exchange","USD"
"3","HONG KONG AND CHINA GAS LTD","EQUITY","Versorger","Aktien","102’813.72","0.13","102’813.72","135’136.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALD","AMPOL LTD","EQUITY","Energie","Aktien","102’224.61","0.13","102’224.61","4’733.00","21.60","Australien","Asx - All Markets","AUD"
"SEK","SEEK LTD","EQUITY","Kommunikation","Aktien","100’898.30","0.13","100’898.30","7’073.00","14.27","Australien","Asx - All Markets","AUD"
"REH","REECE LTD","EQUITY","Industrie","Aktien","99’715.64","0.13","99’715.64","5’932.00","16.81","Australien","Asx - All Markets","AUD"
"288","WH GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","98’509.53","0.13","98’509.53","149’631.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORI","ORICA LTD","EQUITY","Materialien","Aktien","97’659.85","0.13","97’659.85","8’183.00","11.93","Australien","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Aktien","96’929.98","0.12","96’929.98","13’857.00","7.00","Singapur","Singapore Exchange","SGD"
"FUTU","FUTU HOLDINGS ADR LTD","EQUITY","Financials","Aktien","94’536.81","0.12","94’536.81","1’441.00","65.61","Hongkong","NASDAQ","USD"
"QAN","QANTAS AIRWAYS LTD","EQUITY","Industrie","Aktien","94’317.02","0.12","94’317.02","24’141.00","3.91","Australien","Asx - All Markets","AUD"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","92’737.12","0.12","92’737.12","724’036.00","12.81","Hongkong","-","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Immobilien","Aktien","88’671.36","0.11","88’671.36","33’045.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Aktien","83’320.95","0.11","83’320.95","2’600.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","65’000.00","0.08","65’000.00","65’000.00","100.00","Vereinigte Staaten","-","USD"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","51’346.15","0.07","51’346.15","69’587.00","73.79","Singapur","-","SGD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Aktien","16’389.33","0.02","16’389.33","2’343.00","7.00","Singapur","Singapore Exchange","SGD"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Aktien","11’558.75","0.01","11’558.75","500.00","23.12","Singapur","Singapore Exchange","SGD"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Aktien","5’809.85","0.01","5’809.85","220.00","26.41","Singapur","Singapore Exchange","SGD"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","2’640.60","0.00","2’640.60","2’089.00","126.41","Vereinigtes Königreich","-","GBP"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’259.05","0.00","1’259.05","2’066.00","60.94","Neuseeland","-","NZD"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","289.48","0.00","289.48","270.00","107.18","Europäische Union","-","EUR"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","153’450.00","3.00","51’150.00","-","Eurex Deutschland","USD"
"QZN4","MSCI SING IX ETS JUL 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","256’768.12","11.00","233.43","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPU4","SPI 200 SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","519’053.02","4.00","5’190.54","-","Asx - Trade24","AUD"
 
