﻿iShares Emerging Markets Infrastructure ETF
Fondsposition per,"28.Juni2024"
Inception Date,"16.Juni2009"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","194’200.37","2.26","194’200.37","216’600.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","140’835.62","1.64","140’835.62","132’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Versorger","Aktien","128’394.48","1.50","128’394.48","19’192.00","6.69","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","126’031.57","1.47","126’031.57","126’032.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","117’450.11","1.37","117’450.11","174’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","115’304.55","1.34","115’304.55","144’499.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","111’840.05","1.30","111’840.05","162’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"956","CHINA SUNTIEN GREEN ENERGY CORP LT","Energie","Aktien","105’645.93","1.23","105’645.93","233’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","61’464.76","0.72","61’464.76","186’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","52’001.95","0.61","52’001.95","100’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","10’000.00","0.12","10’000.00","10’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","31.56","0.00","31.56","175.00","18.00","Brasilien","-","USD","5.55","BRL","-"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","13.93","0.00","13.93","325.00","4.28","Tschechien","-","USD","23.37","CZK","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","14.00","0.00","14.00","19’266.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","13.89","0.00","13.89","254.00","5.47","Mexiko","-","USD","18.29","MXN","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","13.61","0.00","13.61","798.00","1.71","Philipinen","-","USD","58.61","PHP","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","12.39","0.00","12.39","58.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","9.98","0.00","9.98","327.00","3.05","Türkei","-","USD","32.78","TRY","-"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","0.01","0.00","0.01","0.00","27.23","Ver. Arabische Emirate","-","USD","3.67","AED","31.Dez.1989"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.01","Indonesien","-","USD","16’375.00","IDR","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","326’460.00","6.00","1’088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0.07","0.00","0.07","64’000.00","0.00","Russland","Standard-Classica-Forts","USD","86.25","RUB","01.Jan.1970"
 
