﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AON","AON PLC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.19","Italien","Borsa Italiana"
"KBC","KBC GROEP","Aktien","0.18","Belgien","Nyse Euronext - Euronext Brussels"
"ARMK","ARAMARK","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.17","Luxemburg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.16","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.16","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"CPRT","COPART INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"REE","RED ELECTRICA SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"LONN","LONZA GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.07","-","-"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.07","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.05","Deutschland","Xetra"
"SMDS","SMITH (DS) PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PSN","PARSONS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LUV","SOUTHWEST AIRLINES","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Aktien","0.03","Australien","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.03","Irland","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"COTN","COMET HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HES","HESS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8392","OITA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WAVE","WAVESTONE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"CHE","CHEMED CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"BBN","BELLEVUE GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COG","CABOT OIL & GAS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOW","DOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCO","HIGH CO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KMI","KINDER MORGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CRODA INTL","-","0.00","Vereinigtes Königreich","-"
"CME","CME GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ZYXI","ZYNEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BXC","BLUELINX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BJRI","BJS RESTAURANTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CVX","CHEVRON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6472","NTN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.00","-","-"
"ASRNL","ASR NEDERLAND NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"PATK","PATRICK INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"XYL","XYLEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TMUS","T MOBILE US INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAG","A G BARR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7239","TACHI-S LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PLANISWARE SA","-","0.00","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"AMED","AMEDISYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DUK","DUKE ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENT","ENTAIN PLC","Aktien","0.00","Isle of Man","London Stock Exchange"
"MTDR","MATADOR RESOURCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"MAT","MATTEL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"IMCD","IMCD NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.00","Australien","Asx - All Markets"
"BLL","BALL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EBAY","EBAY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aktien","0.00","Italien","Borsa Italiana"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"CAG","CONAGRA BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"NRG","NRG ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.00","Irland","London Stock Exchange"
"FLO","FLOWERS FOODS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNS","GENUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.00","-","-"
"CCL","CARNIVAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSI","UNITED BANKSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EXC","EXELON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"TBI","TRUEBLUE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDE","COEUR MINING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"MCB","MCBRIDE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NKTR","NEKTAR THERAPEUTICS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PSON","PEARSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DSCV","DISCOVERIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Aktien","0.00","Australien","Asx - All Markets"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
