﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","1’023’674.14","0.42","1’023’674.14","148’400.00","6.90","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","1’021’997.54","0.42","1’021’997.54","103’800.00","9.85","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aktien","1’018’293.73","0.42","1’018’293.73","32’062.00","31.76","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","1’004’531.98","0.42","1’004’531.98","116’500.00","8.62","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","1’002’243.45","0.42","1’002’243.45","1’206.00","831.05","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","982’568.18","0.41","982’568.18","83’600.00","11.75","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","948’895.87","0.39","948’895.87","47’805.00","19.85","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","947’430.88","0.39","947’430.88","84’700.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","942’884.71","0.39","942’884.71","34’400.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","924’211.36","0.38","924’211.36","599.00","1’542.92","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialien","Aktien","924’127.49","0.38","924’127.49","78’000.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","921’214.41","0.38","921’214.41","7’500.00","122.83","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","916’607.96","0.38","916’607.96","385’800.00","2.38","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","912’559.98","0.38","912’559.98","106’300.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","902’383.93","0.37","902’383.93","236’200.00","3.82","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialien","Aktien","882’014.25","0.37","882’014.25","67’300.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","866’470.25","0.36","866’470.25","222’900.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","864’051.20","0.36","864’051.20","56’300.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","855’416.38","0.35","855’416.38","10’364.00","82.54","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","855’380.06","0.35","855’380.06","58’600.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","850’022.38","0.35","850’022.38","29’300.00","29.01","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrie","Aktien","843’242.22","0.35","843’242.22","74’400.00","11.33","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","830’880.54","0.34","830’880.54","77’400.00","10.73","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","822’322.90","0.34","822’322.90","48’900.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","820’706.83","0.34","820’706.83","16’000.00","51.29","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","820’179.70","0.34","820’179.70","48’800.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Aktien","810’318.74","0.34","810’318.74","37’500.00","21.61","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aktien","802’920.39","0.33","802’920.39","30’290.00","26.51","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","796’276.05","0.33","796’276.05","39’800.00","20.01","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","795’455.09","0.33","795’455.09","59’200.00","13.44","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","792’320.06","0.33","792’320.06","135’000.00","5.87","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","792’057.76","0.33","792’057.76","81’200.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","787’382.33","0.33","787’382.33","63’100.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","781’953.72","0.32","781’953.72","58’900.00","13.28","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aktien","778’914.85","0.32","778’914.85","34’700.00","22.45","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","772’548.95","0.32","772’548.95","47’600.00","16.23","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aktien","772’475.01","0.32","772’475.01","11’255.00","68.63","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","767’901.89","0.32","767’901.89","39’400.00","19.49","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","767’084.84","0.32","767’084.84","471’900.00","1.63","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","765’232.20","0.32","765’232.20","33’900.00","22.57","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materialien","Aktien","754’946.60","0.31","754’946.60","52’433.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","752’457.52","0.31","752’457.52","28’000.00","26.87","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","IT","Aktien","738’530.22","0.31","738’530.22","8’880.00","83.17","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aktien","724’083.61","0.30","724’083.61","11’106.00","65.20","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","713’156.15","0.30","713’156.15","354.00","2’014.57","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","710’364.14","0.29","710’364.14","27’900.00","25.46","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","702’998.20","0.29","702’998.20","22’800.00","30.83","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","IT","Aktien","702’730.22","0.29","702’730.22","13’700.00","51.29","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","696’422.46","0.29","696’422.46","60’820.00","11.45","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","693’149.85","0.29","693’149.85","1’619.00","428.13","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","683’880.32","0.28","683’880.32","748.00","914.28","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","678’095.02","0.28","678’095.02","24’265.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","671’298.59","0.28","671’298.59","19’800.00","33.90","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materialien","Aktien","667’761.28","0.28","667’761.28","42’600.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","665’771.30","0.28","665’771.30","36’000.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","663’020.90","0.27","663’020.90","663.00","1’000.03","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","662’072.45","0.27","662’072.45","108’900.00","6.08","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","654’081.15","0.27","654’081.15","30’600.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrie","Aktien","648’557.65","0.27","648’557.65","31’600.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materialien","Aktien","637’416.06","0.26","637’416.06","46’500.00","13.71","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","IT","Aktien","636’510.61","0.26","636’510.61","13’660.00","46.60","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","636’300.01","0.26","636’300.01","11’000.00","57.85","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","629’788.33","0.26","629’788.33","17’560.00","35.86","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","626’690.63","0.26","626’690.63","30’000.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Basiskonsumgüter","Aktien","626’531.73","0.26","626’531.73","16’300.00","38.44","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","626’288.66","0.26","626’288.66","40’500.00","15.46","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","625’341.28","0.26","625’341.28","53’900.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","623’780.07","0.26","623’780.07","43’600.00","14.31","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","623’333.89","0.26","623’333.89","27’918.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","619’114.73","0.26","619’114.73","20’100.00","30.80","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","617’117.19","0.26","617’117.19","93’300.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","615’265.30","0.26","615’265.30","26’000.00","23.66","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","615’226.21","0.26","615’226.21","32’600.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","600’261.04","0.25","600’261.04","39’600.00","15.16","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","598’288.72","0.25","598’288.72","33’200.00","18.02","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","597’698.54","0.25","597’698.54","17’000.00","35.16","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Basiskonsumgüter","Aktien","596’652.86","0.25","596’652.86","25’040.00","23.83","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","589’079.10","0.24","589’079.10","37’000.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","587’874.78","0.24","587’874.78","2’274.00","258.52","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","586’780.48","0.24","586’780.48","28’590.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrie","Aktien","586’550.65","0.24","586’550.65","30’400.00","19.29","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","585’039.25","0.24","585’039.25","1’173.00","498.75","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","581’853.78","0.24","581’853.78","40’200.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","579’411.71","0.24","579’411.71","59’400.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","577’291.59","0.24","577’291.59","96’700.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materialien","Aktien","574’056.56","0.24","574’056.56","59’700.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","560’578.20","0.23","560’578.20","24’100.00","23.26","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Aktien","554’393.27","0.23","554’393.27","86’200.00","6.43","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","547’000.85","0.23","547’000.85","1’079.00","506.95","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","540’244.02","0.22","540’244.02","8’400.00","64.31","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Basiskonsumgüter","Aktien","537’879.50","0.22","537’879.50","9’400.00","57.22","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","534’484.06","0.22","534’484.06","39’000.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Basiskonsumgüter","Aktien","530’116.02","0.22","530’116.02","65’300.00","8.12","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","528’758.79","0.22","528’758.79","173’800.00","3.04","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","IT","Aktien","527’532.39","0.22","527’532.39","2’800.00","188.40","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","526’775.75","0.22","526’775.75","47’200.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Nicht-Basiskonsumgüter","Aktien","523’450.93","0.22","523’450.93","49’400.00","10.60","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","IT","Aktien","516’742.90","0.21","516’742.90","17’980.00","28.74","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","514’108.26","0.21","514’108.26","46’000.00","11.18","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","IT","Aktien","510’648.29","0.21","510’648.29","11’507.00","44.38","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Nicht-Basiskonsumgüter","Aktien","509’908.03","0.21","509’908.03","20’864.00","24.44","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","509’622.62","0.21","509’622.62","15’700.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","508’427.13","0.21","508’427.13","44’500.00","11.43","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","508’124.47","0.21","508’124.47","9’900.00","51.33","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","506’094.14","0.21","506’094.14","127.00","3’984.99","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","504’429.52","0.21","504’429.52","625.00","807.09","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","IT","Aktien","497’999.94","0.21","497’999.94","11’900.00","41.85","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","497’942.56","0.21","497’942.56","11’200.00","44.46","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","497’206.09","0.21","497’206.09","22’200.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","495’238.25","0.21","495’238.25","84’300.00","5.87","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","492’223.59","0.20","492’223.59","27’900.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","491’365.33","0.20","491’365.33","17’082.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","491’058.99","0.20","491’058.99","13’100.00","37.49","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","490’454.62","0.20","490’454.62","74’900.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","488’165.71","0.20","488’165.71","94’600.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrie","Aktien","488’027.68","0.20","488’027.68","27’500.00","17.75","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Aktien","487’241.09","0.20","487’241.09","24’300.00","20.05","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","484’690.78","0.20","484’690.78","13’357.00","36.29","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","484’463.57","0.20","484’463.57","31’000.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","483’180.43","0.20","483’180.43","63’200.00","7.65","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrie","Aktien","483’047.89","0.20","483’047.89","47’480.00","10.17","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aktien","481’854.72","0.20","481’854.72","47’100.00","10.23","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basiskonsumgüter","Aktien","477’019.45","0.20","477’019.45","34’600.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","474’062.86","0.20","474’062.86","16’000.00","29.63","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Versorger","Aktien","471’661.78","0.20","471’661.78","19’200.00","24.57","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","468’034.62","0.19","468’034.62","27’900.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","467’044.74","0.19","467’044.74","28’320.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrie","Aktien","465’027.74","0.19","465’027.74","22’315.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","464’526.62","0.19","464’526.62","29’200.00","15.91","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","464’183.94","0.19","464’183.94","13’732.00","33.80","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","461’832.97","0.19","461’832.97","20’100.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Basiskonsumgüter","Aktien","458’334.75","0.19","458’334.75","18’100.00","25.32","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","456’585.64","0.19","456’585.64","25’200.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrie","Aktien","453’277.22","0.19","453’277.22","21’300.00","21.28","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","446’308.52","0.18","446’308.52","55’800.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","442’765.53","0.18","442’765.53","32’600.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","442’320.50","0.18","442’320.50","76’700.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","442’253.54","0.18","442’253.54","472.00","936.98","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","442’118.79","0.18","442’118.79","26’370.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","440’828.53","0.18","440’828.53","29’400.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","440’775.56","0.18","440’775.56","21’900.00","20.13","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","439’887.76","0.18","439’887.76","214.00","2’055.55","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","437’451.37","0.18","437’451.37","13’100.00","33.39","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Aktien","437’230.59","0.18","437’230.59","15’461.00","28.28","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Nicht-Basiskonsumgüter","Aktien","435’385.73","0.18","435’385.73","25’000.00","17.42","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","434’767.80","0.18","434’767.80","16’900.00","25.73","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","432’607.59","0.18","432’607.59","12’300.00","35.17","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","431’404.27","0.18","431’404.27","10’304.00","41.87","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","430’651.66","0.18","430’651.66","43’200.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","429’557.05","0.18","429’557.05","24’800.00","17.32","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","428’785.27","0.18","428’785.27","26’900.00","15.94","Japan","Tokyo Stock Exchange","JPY"
