﻿iShares Morningstar Mid-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"8’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","4’406’879.34","0.71","4’406’879.34","59’121.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","4’394’046.92","0.70","4’394’046.92","59’548.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","4’371’276.61","0.70","4’371’276.61","63’251.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","4’302’686.40","0.69","4’302’686.40","80’274.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","4’292’838.04","0.69","4’292’838.04","20’534.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","4’240’374.60","0.68","4’240’374.60","91’783.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","4’237’887.50","0.68","4’237’887.50","67’375.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","4’199’103.36","0.67","4’199’103.36","118’218.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","3’882’314.64","0.62","3’882’314.64","68’872.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","3’869’893.96","0.62","3’869’893.96","17’198.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","3’836’380.14","0.62","3’836’380.14","11’717.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","3’775’210.56","0.61","3’775’210.56","58’476.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","3’755’758.75","0.60","3’755’758.75","205’795.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","3’753’366.90","0.60","3’753’366.90","40’998.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","3’723’694.32","0.60","3’723’694.32","123’016.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","3’686’579.88","0.59","3’686’579.88","25’878.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","3’618’868.32","0.58","3’618’868.32","75’018.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","3’612’683.22","0.58","3’612’683.22","35’078.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","3’539’533.76","0.57","3’539’533.76","65’632.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","3’485’013.64","0.56","3’485’013.64","106’121.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","3’422’641.00","0.55","3’422’641.00","36’100.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","3’377’409.36","0.54","3’377’409.36","18’902.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","3’367’904.56","0.54","3’367’904.56","15’464.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","3’367’277.76","0.54","3’367’277.76","45’553.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","3’324’423.44","0.53","3’324’423.44","26’078.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","3’311’449.32","0.53","3’311’449.32","154’524.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","3’258’181.98","0.52","3’258’181.98","81’009.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","3’226’676.72","0.52","3’226’676.72","19’781.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","3’186’954.75","0.51","3’186’954.75","26’393.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","3’061’201.20","0.49","3’061’201.20","4’120.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","3’043’000.00","0.49","3’043’000.00","358.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","3’039’374.72","0.49","3’039’374.72","18’112.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","3’028’582.92","0.49","3’028’582.92","35’706.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","3’022’536.43","0.48","3’022’536.43","37’403.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","3’001’329.76","0.48","3’001’329.76","30’701.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","2’984’672.25","0.48","2’984’672.25","9’765.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","2’972’733.00","0.48","2’972’733.00","30’300.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","2’955’482.18","0.47","2’955’482.18","38’353.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","2’920’389.03","0.47","2’920’389.03","30’073.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","2’913’187.14","0.47","2’913’187.14","59’139.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","2’889’258.48","0.46","2’889’258.48","41’346.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","2’885’780.56","0.46","2’885’780.56","56’264.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","2’872’334.08","0.46","2’872’334.08","59’444.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","2’863’718.54","0.46","2’863’718.54","15’671.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","2’823’909.24","0.45","2’823’909.24","22’566.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","2’810’952.90","0.45","2’810’952.90","24’507.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","2’757’062.77","0.44","2’757’062.77","28’897.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","2’733’219.54","0.44","2’733’219.54","17’119.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","2’715’980.33","0.44","2’715’980.33","25’039.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","2’711’629.16","0.43","2’711’629.16","83’026.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","2’673’877.44","0.43","2’673’877.44","16’224.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","2’627’897.40","0.42","2’627’897.40","48’042.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","2’604’450.16","0.42","2’604’450.16","146’978.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","2’603’713.21","0.42","2’603’713.21","23’951.00","108.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","2’570’961.21","0.41","2’570’961.21","86’477.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","2’569’601.16","0.41","2’569’601.16","32’634.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","2’481’246.56","0.40","2’481’246.56","41’548.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","2’477’468.46","0.40","2’477’468.46","87’574.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","2’471’953.60","0.40","2’471’953.60","45’608.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","2’463’464.40","0.39","2’463’464.40","47’640.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’444’251.22","0.39","2’444’251.22","171’286.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","2’414’132.28","0.39","2’414’132.28","33’446.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","2’405’951.52","0.39","2’405’951.52","27’696.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","2’376’670.52","0.38","2’376’670.52","17’702.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","2’371’036.01","0.38","2’371’036.01","108’913.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","2’353’788.00","0.38","2’353’788.00","60’400.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","2’340’180.22","0.38","2’340’180.22","31’654.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","2’322’823.13","0.37","2’322’823.13","17’503.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","2’293’644.08","0.37","2’293’644.08","19’006.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","2’274’671.28","0.36","2’274’671.28","118’596.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","2’255’317.44","0.36","2’255’317.44","16’928.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","2’218’420.78","0.36","2’218’420.78","8’942.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","2’213’636.40","0.35","2’213’636.40","24’390.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","2’213’168.85","0.35","2’213’168.85","23’211.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","2’190’987.06","0.35","2’190’987.06","17’909.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","2’184’052.00","0.35","2’184’052.00","10’088.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","2’173’498.92","0.35","2’173’498.92","27’702.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","2’171’634.27","0.35","2’171’634.27","76’011.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","2’168’925.00","0.35","2’168’925.00","59’750.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","2’162’205.21","0.35","2’162’205.21","26’301.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","2’149’131.60","0.34","2’149’131.60","54’271.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","2’142’315.66","0.34","2’142’315.66","60’279.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","2’131’193.28","0.34","2’131’193.28","9’456.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","2’120’070.54","0.34","2’120’070.54","265’673.00","7.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’110’460.32","0.34","2’110’460.32","25’538.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","2’109’174.36","0.34","2’109’174.36","38’058.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","2’100’805.27","0.34","2’100’805.27","6’829.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","2’066’116.50","0.33","2’066’116.50","15’325.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","2’043’633.40","0.33","2’043’633.40","5’179.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","2’027’166.50","0.32","2’027’166.50","23’234.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","2’026’707.20","0.32","2’026’707.20","16’667.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","2’020’568.40","0.32","2’020’568.40","10’580.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","1’959’588.20","0.31","1’959’588.20","13’187.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","1’941’511.46","0.31","1’941’511.46","67’018.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","1’924’786.50","0.31","1’924’786.50","41’825.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","1’891’584.56","0.30","1’891’584.56","18’988.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’872’993.15","0.30","1’872’993.15","18’165.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","1’867’453.35","0.30","1’867’453.35","16’765.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","1’865’110.89","0.30","1’865’110.89","10’271.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1’858’400.85","0.30","1’858’400.85","40’835.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","1’826’268.93","0.29","1’826’268.93","38’799.00","47.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","1’819’495.70","0.29","1’819’495.70","7’810.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’811’041.40","0.29","1’811’041.40","12’770.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’786’564.08","0.29","1’786’564.08","14’343.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","1’778’990.15","0.29","1’778’990.15","31’183.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","1’776’153.21","0.28","1’776’153.21","111’079.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","1’762’414.48","0.28","1’762’414.48","83’606.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’756’082.95","0.28","1’756’082.95","8’545.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","1’750’878.00","0.28","1’750’878.00","27’660.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","1’740’388.55","0.28","1’740’388.55","22’213.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","1’730’575.00","0.28","1’730’575.00","48’125.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","1’726’179.26","0.28","1’726’179.26","171’418.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","1’718’693.45","0.28","1’718’693.45","25’481.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
