﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.36","Brasilien","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.27","China","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"NVCR","NOVOCURE LTD","Aktien","0.18","Jersey","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.16","-","-"
"BWA","BORGWARNER INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TDS","TELEPHONE AND DATA SYSTEMS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.10","Schweiz","NASDAQ"
"CLX","CLOROX","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.09","-","-"
"PCTY","PAYLOCITY HOLDING CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"INGR","INGREDION INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MORN","MORNINGSTAR INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.04","-","-"
"TDOC","TELADOC HEALTH INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AYI","ACUITY BRANDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Aktien","0.03","Deutschland","Non-Nms Quotation Service (Nnqs)"
"PPG","PPG INDUSTRIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TOL","TOLL BROTHERS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TRIP","TRIPADVISOR INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","HALEON PLC ADR W/I ADR","-","0.02","-","-"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Aktien","0.02","Belgien","Non-Nms Quotation Service (Nnqs)"
"EXEL","EXELIXIS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.02","-","-"
"MASI","MASIMO CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NGLD","ANGLO AMERICAN ADR PLC","Aktien","0.01","Vereinigtes Königreich","Boerse Stuttgart"
"OC","OWENS CORNING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.01","Irland","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RRR","RED ROCK RESORTS ORS CLASS A INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EME","EMCOR GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IMBBY","IMPERIAL BRANDS ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AEE","AMEREN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Aktien","0.01","Spanien","Non-Nms Quotation Service (Nnqs)"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Aktien","0.01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aktien","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"VRSN","VERISIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ADRNY","KONINKLIJKE AHOLD DELHAIZE N V SPO","Aktien","0.00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROHCY","ROHM ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YRD","YIREN DIGITAL ADR LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"USFD","US FOODS HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NDEKY","NITTO DENKO ADR CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LEA","LEAR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GGG","GRACO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Aktien","0.00","Peru","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.00","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
