﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","3’813’597.53","0.77","3’813’597.53","161’500.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","3’717’312.40","0.75","3’717’312.40","3’750’300.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","3’707’254.33","0.74","3’707’254.33","7’200.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","3’702’211.29","0.74","3’702’211.29","220’900.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","3’577’544.69","0.72","3’577’544.69","116’100.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","3’545’130.68","0.71","3’545’130.68","125’500.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","3’465’627.54","0.70","3’465’627.54","178’800.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","3’444’723.98","0.69","3’444’723.98","48’800.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","3’440’305.18","0.69","3’440’305.18","119’600.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","3’392’127.75","0.68","3’392’127.75","140’500.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","3’383’238.44","0.68","3’383’238.44","144’900.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","3’343’242.22","0.67","3’343’242.22","130’500.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","3’325’017.81","0.67","3’325’017.81","113’600.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","3’234’894.54","0.65","3’234’894.54","335’100.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","3’223’274.38","0.65","3’223’274.38","84’300.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","3’162’438.60","0.63","3’162’438.60","280’900.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","2’929’572.81","0.59","2’929’572.81","168’400.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’780’836.09","0.56","2’780’836.09","71’700.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","2’778’556.70","0.56","2’778’556.70","261’600.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","2’644’106.06","0.53","2’644’106.06","30’800.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","2’478’766.67","0.50","2’478’766.67","58’500.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","2’427’163.53","0.49","2’427’163.53","111’900.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","2’409’505.97","0.48","2’409’505.97","292’600.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","2’384’466.72","0.48","2’384’466.72","144’200.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","2’369’876.10","0.48","2’369’876.10","227’100.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","2’355’291.78","0.47","2’355’291.78","52’500.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","2’354’985.34","0.47","2’354’985.34","197’300.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","2’351’271.60","0.47","2’351’271.60","377’200.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","2’328’048.80","0.47","2’328’048.80","141’300.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","2’316’012.48","0.46","2’316’012.48","107’400.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","2’283’734.04","0.46","2’283’734.04","52’400.00","43.58","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","2’250’600.59","0.45","2’250’600.59","58’900.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","2’150’246.86","0.43","2’150’246.86","60’400.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","2’148’623.85","0.43","2’148’623.85","97’000.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","2’127’053.19","0.43","2’127’053.19","10’100.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","1’998’576.56","0.40","1’998’576.56","161’100.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","1’992’350.33","0.40","1’992’350.33","82’200.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’929’394.68","0.39","1’929’394.68","113’900.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","1’883’981.71","0.38","1’883’981.71","361’600.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1’876’351.08","0.38","1’876’351.08","70’300.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","1’840’693.28","0.37","1’840’693.28","118’500.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","1’783’643.87","0.36","1’783’643.87","125’500.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","1’780’021.75","0.36","1’780’021.75","264’700.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","1’779’993.69","0.36","1’779’993.69","74’900.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","1’777’697.91","0.36","1’777’697.91","181’600.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","1’706’760.62","0.34","1’706’760.62","82’100.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","1’695’367.45","0.34","1’695’367.45","57’600.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","1’638’649.39","0.33","1’638’649.39","50’600.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","1’614’284.18","0.32","1’614’284.18","75’700.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’608’121.32","0.32","1’608’121.32","80’000.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’577’855.54","0.32","1’577’855.54","18’400.00","85.75","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","1’576’559.16","0.32","1’576’559.16","26’400.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’537’879.50","0.31","1’537’879.50","18’000.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","1’531’622.69","0.31","1’531’622.69","62’300.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’521’117.31","0.31","1’521’117.31","75’200.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","1’508’143.38","0.30","1’508’143.38","9’600.00","157.10","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","1’499’391.53","0.30","1’499’391.53","88’400.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","1’431’346.51","0.29","1’431’346.51","50’200.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’401’818.78","0.28","1’401’818.78","89’700.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’398’156.06","0.28","1’398’156.06","47’340.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","1’389’571.55","0.28","1’389’571.55","168’100.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","1’340’679.09","0.27","1’340’679.09","81’000.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’315’047.76","0.26","1’315’047.76","31’600.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1’313’473.94","0.26","1’313’473.94","43’200.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","1’305’085.28","0.26","1’305’085.28","31’600.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’298’600.84","0.26","1’298’600.84","97’700.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","1’185’891.11","0.24","1’185’891.11","48’200.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","1’151’836.44","0.23","1’151’836.44","77’900.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","1’124’931.43","0.23","1’124’931.43","8’300.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","1’122’625.56","0.23","1’122’625.56","60’600.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","1’118’952.05","0.22","1’118’952.05","35’400.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’090’273.97","0.22","1’090’273.97","10’100.00","107.95","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","1’086’460.48","0.22","1’086’460.48","30’400.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’084’829.28","0.22","1’084’829.28","110’500.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’065’591.03","0.21","1’065’591.03","186’100.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","1’052’000.38","0.21","1’052’000.38","71’300.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","1’041’702.45","0.21","1’041’702.45","45’600.00","22.84","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","1’033’069.14","0.21","1’033’069.14","85’200.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","1’031’340.21","0.21","1’031’340.21","73’200.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","1’028’802.93","0.21","1’028’802.93","81’500.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","1’022’967.94","0.21","1’022’967.94","155’400.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","1’022’190.49","0.21","1’022’190.49","63’900.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","1’018’102.71","0.20","1’018’102.71","10’200.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’012’289.16","0.20","1’012’289.16","290’000.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","1’007’900.63","0.20","1’007’900.63","46’400.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","1’007’706.42","0.20","1’007’706.42","194’000.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","996’278.57","0.20","996’278.57","54’400.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","982’338.66","0.20","982’338.66","30’500.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","977’591.48","0.20","977’591.48","170’300.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","961’588.95","0.19","961’588.95","53’100.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","959’802.01","0.19","959’802.01","44’600.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","949’399.41","0.19","949’399.41","12’600.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","944’017.47","0.19","944’017.47","79’700.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","906’507.14","0.18","906’507.14","43’500.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","906’028.56","0.18","906’028.56","15’600.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","889’535.61","0.18","889’535.61","34’300.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","873’466.38","0.18","873’466.38","41’700.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","868’253.10","0.17","868’253.10","25’700.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","853’584.60","0.17","853’584.60","335’500.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","851’361.01","0.17","851’361.01","28’200.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","830’530.60","0.17","830’530.60","174’000.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","825’844.45","0.17","825’844.45","28’900.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","816’354.87","0.16","816’354.87","24’600.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","813’699.04","0.16","813’699.04","22’200.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","813’277.22","0.16","813’277.22","20’700.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","800’914.28","0.16","800’914.28","7’400.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","797’018.82","0.16","797’018.82","29’700.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","767’055.71","0.15","767’055.71","28’800.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","763’994.70","0.15","763’994.70","116’730.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","760’427.50","0.15","760’427.50","50’000.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","756’211.10","0.15","756’211.10","129’000.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","753’597.53","0.15","753’597.53","16’900.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","751’839.59","0.15","751’839.59","119’000.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","749’168.64","0.15","749’168.64","22’200.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","743’544.25","0.15","743’544.25","44’600.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","733’990.35","0.15","733’990.35","28’700.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","717’220.28","0.14","717’220.28","38’100.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","697’786.82","0.14","697’786.82","62’700.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","697’323.37","0.14","697’323.37","192.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","686’620.01","0.14","686’620.01","71’500.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","686’492.95","0.14","686’492.95","48’100.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","682’566.92","0.14","682’566.92","21’900.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","669’093.29","0.13","669’093.29","98’300.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","666’540.56","0.13","666’540.56","34’100.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","662’024.02","0.13","662’024.02","28’900.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","656’780.48","0.13","656’780.48","25’700.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","654’417.86","0.13","654’417.86","24’600.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","639’128.60","0.13","639’128.60","45’700.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","633’727.42","0.13","633’727.42","42’000.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","630’024.28","0.13","630’024.28","69’800.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","627’097.32","0.13","627’097.32","41’700.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","621’279.04","0.12","621’279.04","36’500.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","607’443.49","0.12","607’443.49","17’500.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","605’536.74","0.12","605’536.74","14’100.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","605’352.00","0.12","605’352.00","28’900.00","20.95","Japan","Tokyo Stock Exchange","JPY"
