﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XPO","XPO LOGISTICS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"2331","LI NING LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.20","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.17","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.16","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.16","Australia","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Equity","0.16","United States","NYSE Arca"
"IT","GARTNER INC","Equity","0.16","United States","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"IDP","BIOGEN INC","Equity","0.16","United States","Deutsche Boerse Xetra"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"5019","IDEMITSU KOSAN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.14","Ireland","Deutsche Boerse Xetra"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.12","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.12","United States","NASDAQ"
"FSLR","FIRST SOLAR INC","Equity","0.11","United States","NASDAQ"
"3402","TORAY INDUSTRIES INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.11","Australia","Asx - All Markets"
"SQ","SQUARE INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.10","United Kingdom","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.09","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.09","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.09","Spain","Bolsa De Madrid"
"2413","M3 INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.09","United States","NASDAQ"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"CVNA","CARVANA CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.08","United States","NASDAQ"
"4042","TOSOH CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.07","Taiwan","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"9602","TOHO (TOKYO) LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"CRG","CRH PLC","Equity","0.06","Ireland","Deutsche Boerse Xetra"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.06","-","-"
"ROR","ROTORK PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.05","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.05","Ireland","Borsa Italiana"
"ESTC","ELASTIC NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"FISV","FISERV INC","Equity","0.05","United States","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.04","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.04","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.04","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.04","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.03","Jordan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.03","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.03","United States","NASDAQ"
"SMIN","SMITHS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"-","LAZARD INC COMMON STOCK","-","0.03","-","-"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.02","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.02","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"TGT*","TARGET CORP","Equity","0.02","United States","Bolsa Mexicana De Valores"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.02","India","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GN","GN STORE NORD","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.02","Australia","Asx - All Markets"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.01","United States","NASDAQ"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"868","XINYI GLASS HLDS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SNOW","SNOWFLAKE CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.01","United States","NASDAQ"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.01","South Africa","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GROW","DRAPER ESPRIT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CPB","CAMPBELL SOUP","Equity","0.01","United States","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.01","-","-"
"XEL","XCEL ENERGY INC","Equity","0.01","United States","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"836","CHINA RESOURCES POWER LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.01","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"FERG","FERGUSON PLC","Equity","0.01","United States","London Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.00","-","-"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GIB.A","CGI INC","Equity","0.00","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.00","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.00","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"HUBN","HUBER & SUHNER AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.00","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0.00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","Deutsche Boerse Xetra"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KGX","KION GROUP AG","Equity","0.00","Germany","Xetra"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.00","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.00","-","-"
"STO","SANTOS LTD","Equity","0.00","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.00","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.00","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.00","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.00","Germany","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"8TRA","TRATON","Equity","0.00","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
