﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","162,835,563.10","1.06","162,835,563.10","366,046.00","444.85","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","158,191,440.88","1.03","158,191,440.88","4,039,618.00","39.16","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","150,311,826.35","0.98","150,311,826.35","1,142,795.00","131.53","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","143,585,438.85","0.93","143,585,438.85","134,841.00","1,064.85","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","143,248,397.58","0.93","143,248,397.58","670,827.00","213.54","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","138,157,312.50","0.90","138,157,312.50","34,875.00","3,961.50","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","136,055,390.95","0.89","136,055,390.95","4,393,135.00","30.97","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","124,557,184.08","0.81","124,557,184.08","265,739.00","468.72","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","117,541,940.05","0.77","117,541,940.05","111,835.00","1,051.03","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","116,259,437.54","0.76","116,259,437.54","509,329.00","228.26","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","114,691,814.53","0.75","114,691,814.53","139,103.00","824.51","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","113,502,582.06","0.74","113,502,582.06","334,806.00","339.01","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","100,851,060.11","0.66","100,851,060.11","422,519.00","238.69","United States","NASDAQ","USD"
"ASML","ASML HOLDING ADR REPRESENTING NV","Information Technology","Equity","96,038,437.92","0.63","96,038,437.92","93,904.00","1,022.73","Netherlands","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","94,121,235.26","0.61","94,121,235.26","158,171.00","595.06","United States","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","91,340,638.50","0.59","91,340,638.50","687,030.00","132.95","China","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","91,142,507.88","0.59","91,142,507.88","237,852.00","383.19","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","90,668,236.05","0.59","90,668,236.05","1,164,653.00","77.85","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","90,640,093.28","0.59","90,640,093.28","1,385,087.00","65.44","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","87,920,696.16","0.57","87,920,696.16","1,281,456.00","68.61","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","86,182,925.50","0.56","86,182,925.50","280,042.00","307.75","United States","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","85,716,457.20","0.56","85,716,457.20","52,158.00","1,643.40","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","73,031,515.92","0.48","73,031,515.92","104,292.00","700.26","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","71,075,544.60","0.46","71,075,544.60","293,980.00","241.77","United States","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","70,992,400.16","0.46","70,992,400.16","263,824.00","269.09","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","69,128,875.15","0.45","69,128,875.15","455,905.00","151.63","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","67,413,123.00","0.44","67,413,123.00","2,015,340.00","33.45","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","65,235,348.99","0.42","65,235,348.99","325,737.00","200.27","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","64,170,429.84","0.42","64,170,429.84","60,764.00","1,056.06","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","62,650,464.66","0.41","62,650,464.66","1,079,622.00","58.03","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","62,567,350.20","0.41","62,567,350.20","895,098.00","69.90","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","62,035,292.28","0.40","62,035,292.28","110,058.00","563.66","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","55,974,654.40","0.36","55,974,654.40","543,760.00","102.94","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","54,852,488.95","0.36","54,852,488.95","221,671.00","247.45","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","53,958,903.92","0.35","53,958,903.92","996,287.00","54.16","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","53,341,405.20","0.35","53,341,405.20","1,067,896.00","49.95","United States","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","50,646,073.50","0.33","50,646,073.50","553,509.00","91.50","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","50,327,949.00","0.33","50,327,949.00","346,325.00","145.32","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","48,907,997.64","0.32","48,907,997.64","218,769.00","223.56","United States","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","47,495,241.32","0.31","47,495,241.32","541,318.00","87.74","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","47,306,405.16","0.31","47,306,405.16","784,908.00","60.27","United States","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Health Care","Equity","47,080,691.24","0.31","47,080,691.24","603,676.00","77.99","United Kingdom","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","46,981,418.75","0.31","46,981,418.75","395,633.00","118.75","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","46,729,539.20","0.30","46,729,539.20","1,399,088.00","33.40","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","46,527,750.60","0.30","46,527,750.60","410,370.00","113.38","United States","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","45,130,376.90","0.29","45,130,376.90","462,070.00","97.67","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","44,671,799.04","0.29","44,671,799.04","149,424.00","298.96","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","43,748,165.76","0.28","43,748,165.76","368,996.00","118.56","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","42,846,157.62","0.28","42,846,157.62","393,879.00","108.78","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","41,521,420.71","0.27","41,521,420.71","320,159.00","129.69","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","41,335,022.40","0.27","41,335,022.40","84,842.00","487.20","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","40,210,173.36","0.26","40,210,173.36","1,247,988.00","32.22","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","39,740,834.70","0.26","39,740,834.70","147,434.00","269.55","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","39,410,762.40","0.26","39,410,762.40","223,164.00","176.60","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","38,320,487.22","0.25","38,320,487.22","275,034.00","139.33","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","37,417,512.44","0.24","37,417,512.44","595,441.00","62.84","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","37,170,825.40","0.24","37,170,825.40","124,442.00","298.70","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","36,807,771.68","0.24","36,807,771.68","472,379.00","77.92","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","36,426,572.40","0.24","36,426,572.40","181,960.00","200.19","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","35,947,221.83","0.23","35,947,221.83","1,022,099.00","35.17","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","35,751,887.73","0.23","35,751,887.73","1,032,993.00","34.61","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","34,844,400.56","0.23","34,844,400.56","150,308.00","231.82","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","34,756,636.00","0.23","34,756,636.00","511,127.00","68.00","United States","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","34,543,367.67","0.22","34,543,367.67","474,041.00","72.87","Netherlands","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","31,415,045.64","0.20","31,415,045.64","423,726.00","74.14","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","31,100,553.44","0.20","31,100,553.44","138,941.00","223.84","United States","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","30,585,503.55","0.20","30,585,503.55","572,655.00","53.41","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","30,136,979.25","0.20","30,136,979.25","439,635.00","68.55","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","29,578,233.19","0.19","29,578,233.19","153,901.00","192.19","United States","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","29,347,045.20","0.19","29,347,045.20","165,915.00","176.88","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","28,960,398.50","0.19","28,960,398.50","90,079.00","321.50","United States","NASDAQ","USD"
"GFS","GLOBALFOUNDRIES INC","Information Technology","Equity","28,738,506.24","0.19","28,738,506.24","568,404.00","50.56","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","27,439,009.32","0.18","27,439,009.32","176,468.00","155.49","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","24,137,814.21","0.16","24,137,814.21","226,073.00","106.77","United States","NASDAQ","USD"
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","Information Technology","Equity","19,888,829.10","0.13","19,888,829.10","121,555.00","163.62","United Kingdom","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","18,972,330.29","0.12","18,972,330.29","18,972,330.00","100.00","United States","-","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","18,835,468.56","0.12","18,835,468.56","2,531,649.00","7.44","United States","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","18,410,803.80","0.12","18,410,803.80","73,655.00","249.96","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","17,217,689.76","0.11","17,217,689.76","164,952.00","104.38","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","10,848,670.73","0.07","10,848,670.73","896,955.00","12.10","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,657,142.14","0.01","1,657,142.14","1,546,202.00","107.18","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","523,595.52","0.00","523,595.52","414,204.00","126.41","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","447,000.00","0.00","447,000.00","447,000.00","100.00","United States","-","USD"
"GRAL","GRAIL INC","Health Care","Equity","422,536.67","0.00","422,536.67","27,491.00","15.37","United States","NASDAQ","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","171,816.42","0.00","171,816.42","235,105.00","73.08","Canada","-","CAD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","17,535,980.00","44.00","19,927.25","-","Index And Options Market","USD"
 
