﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 11, 2015"
Shares Outstanding,"103,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"WELLS FARGO & CO MTN","Corporates","Fixed Income","24,594,446.33","0.95","24,594,446.33","24,471,000.00","94974BGA2","US94974BGA26","BQQCMZ0","United States","-","USD","0.19","5.78","1.00","Sep 09, 2024","3.30","0.19","-","5.78","0.19","5.78","USD","Sep 09, 2014","Sep 09, 2014"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","24,165,610.39","0.93","24,165,610.39","23,962,000.00","38141GZV9","US38141GZV93","-","United States","-","USD","0.34","5.81","1.00","Nov 01, 2024","5.70","0.33","-","5.81","0.33","5.81","USD","Nov 01, 2022","Nov 01, 2022"
"GOLDMAN SACHS GROUP INC/THE MTN","Corporates","Fixed Income","23,471,712.39","0.90","23,471,712.39","23,061,000.00","38141EC23","US38141EC238","BNX4WQ9","United States","-","USD","0.03","5.09","1.00","Jul 08, 2024","3.85","0.03","-","5.09","0.03","5.09","USD","Jul 08, 2014","Jul 08, 2014"
"AMAZON.COM INC","Corporates","Fixed Income","22,711,542.27","0.87","22,711,542.27","22,580,000.00","023135AZ9","US023135AZ90","BF2G3S9","United States","-","USD","0.15","5.42","1.00","Aug 22, 2024","2.80","0.15","-","5.42","0.15","5.42","USD","Feb 22, 2018","Jun 06, 2018"
"FISERV INC","Corporates","Fixed Income","21,411,641.12","0.82","21,411,641.12","21,126,000.00","337738AS7","US337738AS78","BGBN0K9","United States","-","USD","0.01","2.71","1.00","Jul 01, 2024","2.75","0.01","-","2.71","0.01","2.71","USD","Jun 24, 2019","Jun 24, 2019"
"ORACLE CORPORATION","Corporates","Fixed Income","21,291,915.96","0.82","21,291,915.96","20,966,000.00","68389XAU9","US68389XAU90","BNXCFF3","United States","-","USD","0.03","5.16","1.00","Jul 08, 2024","3.40","0.03","-","5.16","0.03","5.16","USD","Jul 08, 2014","Jul 08, 2014"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","20,911,745.43","0.80","20,911,745.43","20,689,000.00","86562MBM1","US86562MBM10","BKBZG94","Japan","-","USD","0.05","5.37","1.00","Jul 16, 2024","2.70","0.05","-","5.37","0.05","5.37","USD","Jul 16, 2019","Jul 16, 2019"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","19,990,076.92","0.77","19,990,076.92","20,335,000.00","13645RBD5","US13645RBD52","-","Canada","-","USD","0.42","5.64","1.00","Dec 02, 2024","1.35","0.42","-","5.64","0.42","5.64","USD","Dec 02, 2021","Dec 02, 2021"
"BAT CAPITAL CORP","Corporates","Fixed Income","19,885,880.22","0.76","19,885,880.22","19,726,000.00","05526DAZ8","US05526DAZ87","BG5QS88","United Kingdom","-","USD","0.13","6.08","1.00","Aug 15, 2024","3.22","0.13","-","6.08","0.13","6.08","USD","Aug 15, 2018","Nov 20, 2018"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","19,273,636.43","0.74","19,273,636.43","19,245,000.00","345397ZX4","US345397ZX44","-","United States","-","USD","0.34","5.50","1.00","Nov 01, 2024","4.06","0.33","-","5.50","0.33","5.50","USD","Nov 01, 2019","Nov 01, 2019"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","19,255,681.51","0.74","19,255,681.51","19,335,000.00","025816BR9","US025816BR90","BF92RX3","United States","-","USD","0.33","5.66","1.00","Oct 30, 2024","3.00","0.33","-","5.66","0.33","5.66","USD","Oct 30, 2017","Oct 30, 2017"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","19,237,439.34","0.74","19,237,439.34","19,298,000.00","14040HBT1","US14040HBT14","BD6JBB9","United States","-","USD","0.33","5.81","1.00","Oct 30, 2024","3.30","0.33","-","5.81","0.33","5.81","USD","Oct 31, 2017","Oct 31, 2017"
"HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","18,334,455.03","0.70","18,334,455.03","18,083,000.00","42824CBL2","US42824CBL28","-","United States","-","USD","0.25","5.95","1.00","Oct 01, 2024","5.90","0.25","-","5.95","0.25","5.95","USD","Mar 21, 2023","Mar 21, 2023"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","18,025,927.40","0.69","18,025,927.40","18,340,000.00","071813CH0","US071813CH07","-","United States","-","USD","0.41","5.76","1.00","Nov 29, 2024","1.32","0.41","-","5.76","0.41","5.76","USD","May 29, 2022","Jun 10, 2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","17,812,742.29","0.68","17,812,742.29","17,624,000.00","65339KBL3","US65339KBL35","-","United States","-","USD","0.18","5.97","1.00","Sep 01, 2024","4.25","0.17","-","5.97","0.17","5.97","USD","Aug 05, 2022","Aug 05, 2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","17,675,972.55","0.68","17,675,972.55","17,823,000.00","78015K7C2","US78015K7C20","-","Canada","-","USD","0.34","5.75","1.00","Nov 01, 2024","2.25","0.33","-","5.75","0.33","5.75","USD","Oct 24, 2019","Oct 24, 2019"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","17,173,585.19","0.66","17,173,585.19","17,015,000.00","89115A2J0","US89115A2J08","-","Canada","-","USD","0.20","5.76","1.00","Sep 13, 2024","4.29","0.20","-","5.76","0.20","5.76","USD","Sep 15, 2022","Sep 15, 2022"
"DTE ENERGY COMPANY","Corporates","Fixed Income","17,088,140.62","0.66","17,088,140.62","17,073,000.00","233331BD8","US233331BD84","-","United States","-","USD","0.34","5.94","1.00","Nov 01, 2024","4.22","0.33","-","5.94","0.33","5.94","USD","Aug 01, 2022","Aug 08, 2022"
"SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","16,780,340.14","0.65","16,780,340.14","16,943,000.00","822582CC4","US822582CC49","BG0WNH5","United Kingdom","-","USD","0.35","5.52","1.00","Nov 07, 2024","2.00","0.35","-","5.52","0.35","5.52","USD","Nov 07, 2019","Nov 07, 2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","16,677,892.39","0.64","16,677,892.39","16,530,000.00","89236TKG9","US89236TKG93","-","United States","-","USD","0.22","5.68","1.00","Sep 20, 2024","4.40","0.22","-","5.68","0.22","5.68","USD","Sep 20, 2022","Sep 20, 2022"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","16,582,324.23","0.64","16,582,324.23","16,530,000.00","63254ABG2","US63254ABG22","-","Australia","-","USD","0.39","5.61","1.00","Nov 22, 2024","5.13","0.39","-","5.61","0.39","5.61","USD","Nov 22, 2022","Nov 22, 2022"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","16,191,777.30","0.62","16,191,777.30","16,231,000.00","70450YAC7","US70450YAC75","BK71L35","United States","-","USD","0.25","5.59","1.00","Oct 01, 2024","2.40","0.25","-","5.59","0.25","5.59","USD","Sep 26, 2019","Sep 26, 2019"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","16,108,441.82","0.62","16,108,441.82","15,970,000.00","06368LAP1","US06368LAP13","-","Canada","-","USD","0.21","5.91","1.00","Sep 14, 2024","4.25","0.21","-","5.91","0.21","5.91","USD","Sep 14, 2022","Sep 14, 2022"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","16,023,563.01","0.62","16,023,563.01","15,935,000.00","36267VAB9","US36267VAB99","2KLTYL3","United States","-","USD","0.37","5.80","1.00","Nov 15, 2024","5.55","0.37","-","5.80","0.37","5.80","USD","May 15, 2023","Jun 07, 2023"
"TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","15,820,560.06","0.61","15,820,560.06","16,011,000.00","89352HBB4","US89352HBB42","-","Canada","-","USD","0.29","5.92","1.00","Oct 12, 2024","1.00","0.28","-","5.92","0.28","5.92","USD","Oct 12, 2021","Oct 12, 2021"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","15,594,427.02","0.60","15,594,427.02","15,355,000.00","78016EZH3","US78016EZH34","-","Canada","-","USD","0.07","5.39","1.00","Jul 26, 2024","3.97","0.08","-","5.39","0.08","5.39","USD","Jul 28, 2022","Jul 28, 2022"
"WALT DISNEY CO","Corporates","Fixed Income","15,550,858.78","0.60","15,550,858.78","15,565,000.00","254687FK7","US254687FK79","-","United States","-","USD","0.17","5.72","1.00","Aug 30, 2024","1.75","0.17","-","5.72","0.17","5.72","USD","Sep 06, 2019","Sep 06, 2019"
"AMAZON.COM INC","Corporates","Fixed Income","15,439,884.00","0.59","15,439,884.00","15,514,000.00","023135AN6","US023135AN60","BTC0KY4","United States","-","USD","0.43","5.48","1.00","Dec 05, 2024","3.80","0.42","-","5.48","0.42","5.48","USD","Dec 05, 2014","Dec 05, 2014"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","15,417,752.46","0.59","15,417,752.46","15,446,000.00","92343VCR3","US92343VCR33","BRXND27","United States","-","USD","0.34","5.67","1.00","Nov 01, 2024","3.50","0.33","-","5.67","0.33","5.67","USD","Oct 29, 2014","Oct 29, 2014"
"MPLX LP","Corporates","Fixed Income","15,268,875.52","0.59","15,268,875.52","15,279,000.00","55336VAG5","US55336VAG59","BDCG2P5","United States","-","USD","0.42","5.90","1.00","Dec 01, 2024","4.88","0.41","-","5.90","0.41","5.90","USD","Jun 01, 2016","Sep 27, 2016"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","15,204,680.56","0.58","15,204,680.56","15,050,000.00","025816CG2","US025816CG27","BJGV2D6","United States","-","USD","0.09","2.47","1.00","Jul 30, 2024","2.50","0.09","-","2.47","0.09","2.47","USD","Jul 30, 2019","Jul 30, 2019"
"WESTPAC BANKING CORP","Corporates","Fixed Income","15,123,281.13","0.58","15,123,281.13","14,982,000.00","961214FH1","US961214FH19","-","Australia","-","USD","0.30","5.62","1.00","Oct 18, 2024","5.35","0.30","-","5.62","0.30","5.62","USD","Nov 18, 2022","Nov 18, 2022"
"TRUIST BANK","Corporates","Fixed Income","15,069,167.02","0.58","15,069,167.02","15,294,000.00","07330NAT2","US07330NAT28","BKV3171","United States","-","USD","0.43","5.89","1.00","Dec 06, 2024","2.15","0.43","-","5.89","0.43","5.89","USD","Dec 06, 2019","Dec 06, 2019"
"WESTPAC BANKING CORP","Corporates","Fixed Income","14,673,735.56","0.56","14,673,735.56","14,913,000.00","961214EU3","US961214EU39","-","Australia","-","USD","0.38","5.52","1.00","Nov 18, 2024","1.02","0.38","-","5.52","0.38","5.52","USD","Nov 18, 2021","Nov 18, 2021"
"EQUINIX INC","Corporates","Fixed Income","14,533,180.84","0.56","14,533,180.84","14,666,000.00","29444UBC9","US29444UBC99","BK9QHP2","United States","-","USD","0.38","5.76","1.00","Nov 18, 2024","2.63","0.38","-","5.76","0.38","5.76","USD","Nov 18, 2019","Nov 18, 2019"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","14,114,072.13","0.54","14,114,072.13","14,058,000.00","718172CT4","US718172CT46","-","United States","-","USD","0.37","5.66","1.00","Nov 15, 2024","5.13","0.37","-","5.66","0.37","5.66","USD","Nov 17, 2022","Nov 17, 2022"
"AMAZON.COM INC","Corporates","Fixed Income","14,086,632.04","0.54","14,086,632.04","14,076,000.00","023135CM6","US023135CM69","-","United States","-","USD","0.41","5.42","1.00","Nov 29, 2024","4.70","0.41","-","5.42","0.41","5.42","USD","Dec 01, 2022","Dec 01, 2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","14,031,612.30","0.54","14,031,612.30","13,899,000.00","78016FZR8","US78016FZR80","-","Canada","-","USD","0.32","5.72","1.00","Oct 25, 2024","5.66","0.32","-","5.72","0.32","5.72","USD","Oct 25, 2022","Oct 25, 2022"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","13,966,311.19","0.54","13,966,311.19","14,094,000.00","14913Q3B3","US14913Q3B33","-","United States","-","USD","0.35","5.54","1.00","Nov 08, 2024","2.15","0.35","-","5.54","0.35","5.54","USD","Nov 08, 2019","Nov 08, 2019"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","13,632,368.43","0.52","13,632,368.43","13,458,000.00","87165BAD5","US87165BAD55","BPYKS06","United States","-","USD","0.13","6.27","1.00","Aug 15, 2024","4.25","0.13","-","6.27","0.13","6.27","USD","Aug 11, 2014","Aug 11, 2014"
"TYSON FOODS INC","Corporates","Fixed Income","13,480,600.91","0.52","13,480,600.91","13,320,000.00","902494AX1","US902494AX19","BQ0Q9T1","United States","-","USD","0.13","5.82","1.00","Aug 15, 2024","3.95","0.13","-","5.82","0.13","5.82","USD","Aug 08, 2014","Aug 08, 2014"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","13,320,208.74","0.51","13,320,208.74","13,313,000.00","06368LGU4","US06368LGU44","-","Canada","-","USD","0.44","5.59","1.00","Dec 12, 2024","5.20","0.44","-","5.59","0.44","5.59","USD","Jan 12, 2023","Jan 12, 2023"
"US BANCORP","Corporates","Fixed Income","13,173,422.55","0.51","13,173,422.55","13,084,000.00","91159HHX1","US91159HHX17","BK6YKN8","United States","-","USD","0.09","5.77","1.00","Jul 30, 2024","2.40","0.09","-","5.77","0.09","5.77","USD","Jul 29, 2019","Jul 29, 2019"
"VMWARE LLC","Corporates","Fixed Income","13,114,932.71","0.50","13,114,932.71","13,145,000.00","928563AH8","US928563AH85","-","United States","-","USD","0.13","5.59","1.00","Aug 15, 2024","1.00","0.13","-","5.59","0.13","5.59","USD","Aug 02, 2021","Aug 02, 2021"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","13,111,395.74","0.50","13,111,395.74","13,171,000.00","05531FBB8","US05531FBB85","BYWG553","United States","-","USD","0.32","5.75","1.00","Oct 26, 2024","2.85","0.32","-","5.75","0.32","5.75","USD","Oct 26, 2017","Oct 26, 2017"
"ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","13,043,757.93","0.50","13,043,757.93","13,237,000.00","98956PAU6","US98956PAU66","-","United States","-","USD","0.39","5.54","1.00","Nov 22, 2024","1.45","0.39","-","5.54","0.39","5.54","USD","Nov 24, 2021","Nov 24, 2021"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","12,855,658.09","0.49","12,855,658.09","12,726,000.00","78013XZU5","US78013XZU52","BJV2WC3","Canada","-","USD","0.05","5.07","1.00","Jul 16, 2024","2.55","0.05","-","5.07","0.05","5.07","USD","Jul 16, 2019","Jul 16, 2019"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","12,666,833.67","0.49","12,666,833.67","12,712,000.00","37045XCD6","US37045XCD66","BZ6F3T3","United States","-","USD","0.35","5.90","1.00","Nov 07, 2024","3.50","0.35","-","5.90","0.35","5.90","USD","Nov 07, 2017","Nov 07, 2017"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","12,562,972.92","0.48","12,562,972.92","12,670,000.00","89236TJN6","US89236TJN63","-","United States","-","USD","0.20","5.60","1.00","Sep 13, 2024","0.63","0.20","-","5.60","0.20","5.60","USD","Sep 13, 2021","Sep 13, 2021"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","12,536,187.13","0.48","12,536,187.13","12,519,000.00","06417XAL5","US06417XAL55","-","Canada","-","USD","0.43","5.66","1.00","Dec 06, 2024","5.25","0.43","-","5.66","0.43","5.66","USD","Dec 06, 2022","Dec 06, 2022"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","12,474,751.67","0.48","12,474,751.67","12,468,000.00","53944YAA1","US53944YAA10","BSD9BG2","United Kingdom","-","USD","0.34","6.27","1.00","Nov 04, 2024","4.50","0.34","-","6.27","0.34","6.27","USD","Nov 04, 2014","Nov 04, 2014"
"BNP PARIBAS SA","Corporates","Fixed Income","12,417,308.99","0.48","12,417,308.99","12,390,000.00","05579T5G7","US05579T5G71","BRJ64K5","France","-","USD","0.29","6.39","1.00","Oct 15, 2024","4.25","0.29","-","6.39","0.29","6.39","USD","Oct 14, 2014","Oct 14, 2014"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","12,262,660.25","0.47","12,262,660.25","12,351,000.00","06406RAL1","US06406RAL15","-","United States","-","USD","0.31","5.52","1.00","Oct 24, 2024","2.10","0.31","-","5.52","0.31","5.52","USD","Oct 24, 2019","Oct 24, 2019"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","12,161,753.32","0.47","12,161,753.32","12,261,000.00","075887BF5","US075887BF51","BTDD0Y2","United States","-","USD","0.46","5.82","1.00","Dec 15, 2024","3.73","0.45","-","5.82","0.45","5.82","USD","Dec 15, 2014","Dec 15, 2014"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","12,075,043.09","0.46","12,075,043.09","12,211,000.00","78016EZX8","US78016EZX83","-","Canada","-","USD","0.27","5.47","1.00","Oct 07, 2024","0.75","0.27","-","5.47","0.27","5.47","USD","Oct 07, 2021","Oct 07, 2021"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","11,966,650.81","0.46","11,966,650.81","11,944,000.00","06367TQW3","US06367TQW35","-","Canada","-","USD","0.03","4.01","1.00","Jul 09, 2024","0.63","0.03","-","4.01","0.03","4.01","USD","Jul 09, 2021","Jul 12, 2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","11,779,969.67","0.45","11,779,969.67","11,801,000.00","86562MBT6","US86562MBT62","BHR4445","Japan","-","USD","0.24","5.68","1.00","Sep 27, 2024","2.45","0.24","-","5.68","0.24","5.68","USD","Sep 27, 2019","Sep 27, 2019"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","11,708,989.15","0.45","11,708,989.15","11,792,000.00","036752AC7","US036752AC75","BFMC2N5","United States","-","USD","0.42","5.64","1.00","Dec 01, 2024","3.35","0.41","-","5.64","0.41","5.64","USD","Nov 21, 2017","Nov 21, 2017"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","11,613,115.08","0.45","11,613,115.08","11,745,000.00","37045XDM5","US37045XDM56","-","United States","-","USD","0.29","5.86","1.00","Oct 15, 2024","1.20","0.29","-","5.86","0.29","5.86","USD","Oct 15, 2021","Oct 15, 2021"
"AETNA INC","Corporates","Fixed Income","11,491,965.28","0.44","11,491,965.28","11,540,000.00","00817YAQ1","US00817YAQ17","BSLMTP8","United States","-","USD","0.37","5.72","1.00","Nov 15, 2024","3.50","0.37","-","5.72","0.37","5.72","USD","Nov 10, 2014","Nov 10, 2014"
"UBS AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","11,451,820.38","0.44","11,451,820.38","11,260,000.00","22550L2J9","US22550L2J94","-","Switzerland","-","USD","0.11","5.80","1.00","Aug 09, 2024","4.75","0.11","-","5.80","0.11","5.80","USD","Aug 23, 2022","Aug 23, 2022"
"FREEPORT-MCMORAN INC","Corporates","Fixed Income","11,377,665.12","0.44","11,377,665.12","11,376,000.00","35671DBL8","US35671DBL82","BSM5SZ9","United States","-","USD","0.37","5.98","1.00","Nov 14, 2024","4.55","0.37","-","5.98","0.37","5.98","USD","Nov 14, 2014","Nov 14, 2014"
"WALMART INC","Corporates","Fixed Income","11,344,668.42","0.44","11,344,668.42","11,200,000.00","931142EL3","US931142EL30","BJ9MV17","United States","-","USD","0.03","4.74","1.00","Jul 08, 2024","2.85","0.03","-","4.74","0.03","4.74","USD","Apr 23, 2019","Apr 23, 2019"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","11,224,100.51","0.43","11,224,100.51","11,250,000.00","828807DG9","US828807DG99","-","United States","-","USD","0.20","5.92","1.00","Sep 13, 2024","2.00","0.20","-","5.92","0.20","5.92","USD","Sep 13, 2019","Sep 13, 2019"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","11,158,815.68","0.43","11,158,815.68","10,968,000.00","24703TAB2","US24703TAB26","-","United States","-","USD","0.05","5.42","1.00","Jul 15, 2024","4.00","0.05","-","5.42","0.05","5.42","USD","Jan 15, 2021","Jun 15, 2021"
"KLA CORP","Corporates","Fixed Income","11,097,304.80","0.43","11,097,304.80","11,052,000.00","482480AE0","US482480AE03","BSDRZ08","United States","-","USD","0.34","5.58","1.00","Nov 01, 2024","4.65","0.33","-","5.58","0.33","5.58","USD","Nov 06, 2014","Nov 06, 2014"
"EVERGY INC","Corporates","Fixed Income","11,080,935.16","0.43","11,080,935.16","11,082,000.00","30034WAA4","US30034WAA45","-","United States","-","USD","0.21","5.77","1.00","Sep 15, 2024","2.45","0.21","-","5.77","0.21","5.77","USD","Sep 09, 2019","Sep 09, 2019"
"CVS HEALTH CORP","Corporates","Fixed Income","11,024,970.21","0.42","11,024,970.21","10,967,000.00","126650DE7","US126650DE72","BK5R470","United States","-","USD","0.13","5.97","1.00","Aug 15, 2024","2.63","0.13","-","5.97","0.13","5.97","USD","Aug 15, 2019","Aug 15, 2019"
"MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","10,966,228.70","0.42","10,966,228.70","11,025,000.00","595017BC7","US595017BC70","-","United States","-","USD","0.18","5.89","1.00","Sep 01, 2024","0.98","0.17","-","5.89","0.17","5.89","USD","May 28, 2021","May 28, 2021"
"DH EUROPE FINANCE II SARL","Corporates","Fixed Income","10,940,830.56","0.42","10,940,830.56","11,052,000.00","23291KAG0","US23291KAG04","-","United States","-","USD","0.37","5.59","1.00","Nov 15, 2024","2.20","0.37","-","5.59","0.37","5.59","USD","Nov 07, 2019","Nov 07, 2019"
"TARGET CORP","Corporates","Fixed Income","10,910,576.58","0.42","10,910,576.58","10,726,000.00","87612EBD7","US87612EBD76","BNN8175","United States","-","USD","0.01","3.44","1.00","Jul 01, 2024","3.50","0.01","-","3.44","0.01","3.44","USD","Jun 26, 2014","Jun 26, 2014"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","10,877,982.59","0.42","10,877,982.59","10,960,000.00","89114TZE5","US89114TZE53","-","Canada","-","USD","0.20","5.53","1.00","Sep 10, 2024","0.70","0.19","-","5.53","0.19","5.53","USD","Sep 10, 2021","Sep 10, 2021"
"BAT CAPITAL CORP","Corporates","Fixed Income","10,860,490.42","0.42","10,860,490.42","10,834,000.00","05526DBG9","US05526DBG97","BGMGLW6","United Kingdom","-","USD","0.19","6.07","1.00","Sep 06, 2024","2.79","0.18","-","6.07","0.18","6.07","USD","Sep 06, 2019","Sep 06, 2019"
"OMNICOM GROUP INC","Corporates","Fixed Income","10,813,545.16","0.42","10,813,545.16","10,831,000.00","681919BA3","US681919BA38","BRYFY85","United States","-","USD","0.34","5.82","1.00","Nov 01, 2024","3.65","0.33","-","5.82","0.33","5.82","USD","Oct 29, 2014","Oct 29, 2014"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","10,788,587.10","0.41","10,788,587.10","10,838,000.00","718172BM0","US718172BM02","BSKS236","United States","-","USD","0.36","5.70","1.00","Nov 10, 2024","3.25","0.36","-","5.70","0.36","5.70","USD","Nov 10, 2014","Nov 10, 2014"
"WPP FINANCE 2010","Corporates","Fixed Income","10,734,478.06","0.41","10,734,478.06","10,681,000.00","92936MAF4","US92936MAF41","BRF15K1","United Kingdom","-","USD","0.22","6.08","1.00","Sep 19, 2024","3.75","0.22","-","6.08","0.22","6.08","USD","Sep 19, 2014","Sep 19, 2014"
"EQUIFAX INC","Corporates","Fixed Income","10,722,722.72","0.41","10,722,722.72","10,843,000.00","294429AQ8","US294429AQ85","-","United States","-","USD","0.42","5.73","1.00","Dec 01, 2024","2.60","0.41","-","5.73","0.41","5.73","USD","Nov 19, 2019","Nov 19, 2019"
