﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MC","LVMH","Aktien","0.50","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.46","Australien","Asx - All Markets"
"-","US TREASURY N/B 08/26 0.75","-","0.46","-","-"
"STO","SANTOS LTD","Aktien","0.45","Australien","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Aktien","0.45","Kanada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.43","Frankreich","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.43","Australien","Asx - All Markets"
"MCD","MCDONALDS CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0.40","-","-"
"NFLX","NETFLIX INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.38","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.38","Australien","Asx - All Markets"
"GOOG","ALPHABET INC CLASS C","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","0.37","-","-"
"-","UNIBAILRODAMCO SE","-","0.37","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.37","Niederlande","Euronext Amsterdam"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.36","Deutschland","-"
"PGR","PROGRESSIVE CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.34","Irland","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.33","Hongkong","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.33","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.33","-","-"
"NVR","NVR INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.32","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.31","Vereinigtes Königreich","-"
"WPC","W. P. CAREY REIT INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.30","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.29","Schweiz","SIX Swiss Exchange"
"COH","COCHLEAR LTD","Aktien","0.28","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.27","Australien","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.27","Deutschland","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.25","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.25","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.24","Belgien","Nyse Euronext - Euronext Brussels"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.24","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.23","-","-"
"ORI","ORICA LTD","Aktien","0.23","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.23","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.22","Deutschland","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.22","Kanada","Toronto Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.22","Australien","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.19","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.17","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.17","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.17","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 05/31 4.5","-","0.16","-","-"
"IGO","IGO LTD","Aktien","0.15","Australien","Asx - All Markets"
"TGT*","TARGET CORP","Aktien","0.15","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SNAP","SNAP INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.14","Israel","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"JET2","JET2 PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"BMW3","BMW PREF AG","Aktien","0.13","Deutschland","Xetra"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.13","-","-"
"IPL","INCITEC PIVOT LTD","Aktien","0.12","Australien","Asx - All Markets"
"AZO","AUTOZONE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.11","-","-"
"CGF","CHALLENGER LTD","Aktien","0.11","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.11","Australien","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"REH","REECE LTD","Aktien","0.10","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.10","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.09","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.08","Australien","Asx - All Markets"
"CAP","CAPGEMINI","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.08","Irland","Asx - All Markets"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.08","-","-"
"RED","RED 5 LTD","Aktien","0.08","Australien","Asx - All Markets"
"JDEP","JDE PEETS NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.08","Vereinigte Staaten","Boerse Muenchen"
"-","SGS LTD COMMON STOCK","-","0.07","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.07","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.06","Singapur","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.06","Niederlande","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.06","Australien","Asx - All Markets"
"FGR","EIFFAGE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"PPT","PERPETUAL LTD","Aktien","0.05","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.05","Australien","Asx - All Markets"
"ENEL","ENEL","Aktien","0.05","Italien","Borsa Italiana"
"SQZ","SERICA ENERGY PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.05","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.04","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","0.03","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.03","Vereinigte Staaten","Xetra"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"PKI","PARKLAND CORP","Aktien","0.03","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.03","Australien","Asx - All Markets"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.03","Irland","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.03","Japan","-"
"ELISA","ELISA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"FROG","JFROG LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.02","Irland","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.02","Japan","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"COV","COVIVIO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"UPM","UPM-KYMMENE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PWR","QUANTA SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VTRS","VIATRIS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.01","Deutschland","Xetra"
"MS","MORGAN STANLEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"STLA","STELLANTIS NV","Aktien","0.00","Niederlande","Borsa Italiana"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"GLW","CORNING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HSIC","HENRY SCHEIN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6981","MURATA MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","PHARMING GROUP NV","-","0.00","-","-"
