﻿iShares Russell 1000 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"319,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"T","AT&T INC","Communication","Equity","329,150,468.01","0.59","329,150,468.01","17,223,991.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","325,927,924.56","0.58","325,927,924.56","2,050,248.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","321,561,297.96","0.58","321,561,297.96","2,811,342.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","320,277,730.65","0.57","320,277,730.65","3,190,335.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","316,643,535.94","0.57","316,643,535.94","10,224,202.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","302,858,688.68","0.54","302,858,688.68","1,373,758.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","300,320,698.40","0.54","300,320,698.40","957,808.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","291,804,881.54","0.52","291,804,881.54","4,598,249.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","282,114,740.82","0.51","282,114,740.82","1,321,133.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","278,869,531.32","0.50","278,869,531.32","354,201.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","271,380,852.69","0.49","271,380,852.69","3,523,969.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","271,353,433.66","0.49","271,353,433.66","1,188,791.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","254,719,828.36","0.46","254,719,828.36","2,620,844.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","253,917,763.44","0.46","253,917,763.44","468,604.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","253,150,625.85","0.45","253,150,625.85","3,977,229.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","251,025,001.69","0.45","251,025,001.69","3,189,239.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","250,174,121.12","0.45","250,174,121.12","553,091.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","248,979,589.76","0.45","248,979,589.76","2,216,896.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","247,602,584.88","0.44","247,602,584.88","970,686.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","241,374,294.65","0.43","241,374,294.65","229,655.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","239,341,344.20","0.43","239,341,344.20","1,748,932.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","237,264,998.68","0.43","237,264,998.68","3,219,772.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","228,344,348.13","0.41","228,344,348.13","611,151.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","215,108,244.00","0.39","215,108,244.00","1,020,825.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","213,015,794.10","0.38","213,015,794.10","1,313,210.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","212,195,630.46","0.38","212,195,630.46","1,165,846.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","210,243,210.72","0.38","210,243,210.72","3,212,763.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","207,671,247.25","0.37","207,671,247.25","610,349.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","205,441,598.79","0.37","205,441,598.79","2,994,339.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","204,520,667.16","0.37","204,520,667.16","1,160,862.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","203,793,300.26","0.37","203,793,300.26","2,627,218.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","202,103,626.97","0.36","202,103,626.97","4,866,449.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","200,940,280.20","0.36","200,940,280.20","607,860.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","197,129,629.40","0.35","197,129,629.40","851,348.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","190,049,823.92","0.34","190,049,823.92","655,028.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","187,823,101.95","0.34","187,823,101.95","4,123,449.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","186,599,413.26","0.33","186,599,413.26","1,363,134.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","185,533,948.86","0.33","185,533,948.86","1,851,082.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","178,728,789.44","0.32","178,728,789.44","3,026,224.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","173,735,969.47","0.31","173,735,969.47","1,380,281.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","172,541,350.80","0.31","172,541,350.80","762,580.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","169,545,677.40","0.30","169,545,677.40","862,389.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","166,850,847.00","0.30","166,850,847.00","3,433,145.00","48.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","165,490,626.08","0.30","165,490,626.08","480,742.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","164,309,892.08","0.29","164,309,892.08","1,109,902.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","162,828,411.84","0.29","162,828,411.84","543,051.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","162,784,759.80","0.29","162,784,759.80","215,153.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","162,689,528.70","0.29","162,689,528.70","348,297.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","162,086,999.69","0.29","162,086,999.69","693,539.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","161,709,355.64","0.29","161,709,355.64","3,427,498.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","156,787,141.05","0.28","156,787,141.05","4,687,209.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","155,222,972.80","0.28","155,222,972.80","306,880.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","151,003,252.08","0.27","151,003,252.08","1,370,763.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","148,490,823.10","0.27","148,490,823.10","3,740,323.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","148,102,784.96","0.27","148,102,784.96","952,552.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","147,993,508.50","0.27","147,993,508.50","1,419,602.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","146,567,700.64","0.26","146,567,700.64","844,868.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","145,996,167.40","0.26","145,996,167.40","334,892.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","145,653,559.10","0.26","145,653,559.10","2,509,970.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","145,384,288.56","0.26","145,384,288.56","310,173.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","144,371,926.78","0.26","144,371,926.78","256,133.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","143,480,811.73","0.26","143,480,811.73","1,016,369.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","142,028,115.12","0.25","142,028,115.12","952,953.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","138,260,033.10","0.25","138,260,033.10","470,945.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","137,396,658.10","0.25","137,396,658.10","532,442.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","136,216,119.24","0.24","136,216,119.24","563,412.00","241.77","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","133,132,072.44","0.24","133,132,072.44","104,204.00","1,277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","132,185,513.40","0.24","132,185,513.40","1,891,066.00","69.90","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","127,227,525.60","0.23","127,227,525.60","635,280.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","126,994,916.26","0.23","126,994,916.26","1,233,679.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","126,936,893.28","0.23","126,936,893.28","2,012,316.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","126,389,365.86","0.23","126,389,365.86","2,720,391.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","125,734,890.45","0.23","125,734,890.45","908,161.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","124,971,342.78","0.22","124,971,342.78","481,938.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","124,386,045.00","0.22","124,386,045.00","3,201,700.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","124,053,717.50","0.22","124,053,717.50","2,918,911.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","123,563,665.90","0.22","123,563,665.90","1,647,955.00","74.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","122,584,282.12","0.22","122,584,282.12","781,987.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","122,512,868.01","0.22","122,512,868.01","1,371,771.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","122,424,263.70","0.22","122,424,263.70","1,111,937.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","121,061,044.92","0.22","121,061,044.92","1,150,333.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","119,991,216.64","0.22","119,991,216.64","1,616,261.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","118,793,980.61","0.21","118,793,980.61","118,793,981.00","1.00","United States","-","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","118,094,446.80","0.21","118,094,446.80","9,417,420.00","12.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","117,768,959.05","0.21","117,768,959.05","774,541.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","117,729,638.81","0.21","117,729,638.81","357,917.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","116,379,369.89","0.21","116,379,369.89","542,081.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","116,364,576.00","0.21","116,364,576.00","1,271,744.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","115,935,015.36","0.21","115,935,015.36","2,768,928.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","115,574,386.96","0.21","115,574,386.96","1,519,516.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","114,249,155.09","0.21","114,249,155.09","692,713.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","114,129,306.55","0.20","114,129,306.55","1,399,501.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","112,474,344.96","0.20","112,474,344.96","350,082.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","112,098,764.49","0.20","112,098,764.49","653,599.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","111,437,436.90","0.20","111,437,436.90","548,035.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","110,986,625.26","0.20","110,986,625.26","1,264,949.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","110,275,783.75","0.20","110,275,783.75","1,079,125.00","102.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","109,182,214.84","0.20","109,182,214.84","2,067,062.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","108,559,202.82","0.19","108,559,202.82","1,633,206.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","108,036,787.35","0.19","108,036,787.35","289,139.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","107,571,962.51","0.19","107,571,962.51","1,796,159.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","107,145,412.83","0.19","107,145,412.83","1,159,959.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","105,203,131.20","0.19","105,203,131.20","443,970.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","104,768,015.40","0.19","104,768,015.40","179,385.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","102,002,439.36","0.18","102,002,439.36","454,192.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","101,868,077.40","0.18","101,868,077.40","1,042,662.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","101,594,323.20","0.18","101,594,323.20","1,348,120.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","101,026,803.63","0.18","101,026,803.63","862,077.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","100,366,084.80","0.18","100,366,084.80","1,429,920.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","100,232,375.53","0.18","100,232,375.53","711,221.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","98,492,744.00","0.18","98,492,744.00","2,010,056.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","98,323,668.48","0.18","98,323,668.48","382,166.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","96,331,585.35","0.17","96,331,585.35","1,528,345.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","95,667,946.14","0.17","95,667,946.14","492,271.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","93,267,661.64","0.17","93,267,661.64","968,914.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","92,520,033.65","0.17","92,520,033.65","321,641.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","92,385,882.92","0.17","92,385,882.92","4,649,516.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","92,304,326.22","0.17","92,304,326.22","553,682.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","92,038,968.75","0.17","92,038,968.75","775,065.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","91,061,963.88","0.16","91,061,963.88","702,476.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","90,877,030.40","0.16","90,877,030.40","574,880.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","90,742,206.96","0.16","90,742,206.96","327,672.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","90,492,818.58","0.16","90,492,818.58","1,677,657.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","89,546,437.15","0.16","89,546,437.15","1,687,963.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","89,517,035.88","0.16","89,517,035.88","5,126,978.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","89,360,549.47","0.16","89,360,549.47","641,359.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
