﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ADI","ANALOG DEVICES INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.56","Kanada","Toronto Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.55","-","-"
"AAPL","APPLE INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.52","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0.47","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.47","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.46","Australien","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.44","Vereinigtes Königreich","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.42","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.42","Australien","Asx - All Markets"
"-","US TREASURY N/B 08/26 0.75","-","0.40","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.40","Australien","Asx - All Markets"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.39","Kanada","Toronto Stock Exchange"
"WIX","WIX.COM LTD","Aktien","0.37","Israel","NASDAQ"
"AENA","AENA SME SA","Aktien","0.37","Spanien","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.35","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.35","Australien","Asx - All Markets"
"-","WI TREASURY SEC 11/26 1.125","-","0.35","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.35","Israel","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.34","Vereinigte Staaten","Boerse Muenchen"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.31","Deutschland","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.31","Australien","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.30","Irland","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.30","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.29","-","-"
"BDX","BECTON DICKINSON","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.27","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.27","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"VRSN","VERISIGN INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"JBH","JB HI-FI LTD","Aktien","0.25","Australien","Asx - All Markets"
"DLTR","DOLLAR TREE INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.25","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Aktien","0.24","Niederlande","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.23","Deutschland","-"
"ENEL","ENEL","Aktien","0.23","Italien","Borsa Italiana"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.23","Australien","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.22","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.22","-","-"
"ORI","ORICA LTD","Aktien","0.21","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.21","Australien","Asx - All Markets"
"MCK","MCKESSON CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.21","-","-"
"OKE","ONEOK INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.20","-","-"
"WES","WESFARMERS LTD","Aktien","0.20","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"MCD","MCDONALDS CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.19","Israel","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.18","Australien","Asx - All Markets"
"MC","LVMH","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.18","Irland","London Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"PSA","PUBLIC STORAGE REIT","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.16","Kanada","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.16","Belgien","Nyse Euronext - Euronext Brussels"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.16","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.16","Australien","Asx - All Markets"
"BEI","BEIERSDORF AG","Aktien","0.16","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.15","Vereinigte Staaten","Xetra"
"GLE","SOCIETE GENERALE SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.15","Australien","Asx - All Markets"
"NVR","NVR INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.14","-","-"
"IGO","IGO LTD","Aktien","0.14","Australien","Asx - All Markets"
"-","WI TREASURY SEC 05/31 4.5","-","0.14","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.13","Israel","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"BMW3","BMW PREF AG","Aktien","0.12","Deutschland","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.12","Hongkong","NASDAQ"
"KLAC","KLA CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.11","-","-"
"IPL","INCITEC PIVOT LTD","Aktien","0.11","Australien","Asx - All Markets"
"WPC","W. P. CAREY REIT INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ELISA","ELISA","Aktien","0.11","Finnland","Nasdaq Omx Helsinki Ltd."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.10","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.10","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.10","Australien","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MOCORP","METSO OUTOTEC CORP","Aktien","0.09","Finnland","Nasdaq Omx Helsinki Ltd."
"REH","REECE LTD","Aktien","0.09","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0.08","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.08","Australien","Asx - All Markets"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.08","Kanada","Toronto Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MTB","M&T BANK CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.08","Irland","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.07","Vereinigte Staaten","Boerse Muenchen"
"RED","RED 5 LTD","Aktien","0.07","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.07","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"SBUX","STARBUCKS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.05","Australien","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"PPT","PERPETUAL LTD","Aktien","0.05","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.05","Australien","Asx - All Markets"
"JET2","JET2 PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PWR","QUANTA SERVICES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.04","-","-"
"VTRS","VIATRIS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.03","Japan","-"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"INCY","INCYTE CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CAP","CAPGEMINI","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.03","Australien","Asx - All Markets"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.03","-","-"
"JDEP","JDE PEETS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"EXC","EXELON CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.03","-","-"
"-","GRAB HOLDINGS","-","0.02","Singapur","-"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.02","Niederlande","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.02","Japan","-"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GLW","CORNING INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"GBG","GB GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PEO","EXELON CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"SHA","SCHAEFFLER PREF AG","Aktien","0.02","Deutschland","Xetra"
"SQZ","SERICA ENERGY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RWS","RWS HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.02","Irland","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.02","-","-"
"HSIC","HENRY SCHEIN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HAL","HALLIBURTON","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COV","COVIVIO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PKI","PARKLAND CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.01","Niederlande","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.01","Deutschland","Xetra"
"6981","MURATA MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WRB","WR BERKLEY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"EXPN","EXPERIAN PLC","Aktien","0.00","Irland","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"PAYX","PAYCHEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.00","Niederlande","Borsa Italiana"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"NEU","NEWMARKET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
