﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","4’083’318.80","0.29","4’083’318.80","39’721.00","102.80","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","4’036’646.90","0.28","4’036’646.90","29’714.00","135.85","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","4’001’152.28","0.28","4’001’152.28","49’118.00","81.46","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","3’980’446.80","0.28","3’980’446.80","15’871.00","250.80","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","3’916’098.45","0.28","3’916’098.45","44’781.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’824’599.45","0.27","3’824’599.45","22’813.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","3’754’683.90","0.26","3’754’683.90","83’105.00","45.18","Niederlande","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","3’696’439.05","0.26","3’696’439.05","35’566.00","103.93","Irland","-","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","3’681’136.36","0.26","3’681’136.36","124’531.00","29.56","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","3’624’534.48","0.25","3’624’534.48","64’083.00","56.56","Italien","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","3’516’620.80","0.25","3’516’620.80","45’056.00","78.05","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3’110’514.14","0.22","3’110’514.14","416’959.00","7.46","Italien","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3’096’568.13","0.22","3’096’568.13","303’734.00","10.20","Irland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3’017’680.68","0.21","3’017’680.68","55’027.00","54.84","Deutschland","Xetra","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","3’007’273.46","0.21","3’007’273.46","1’589’468.00","1.89","Spanien","Bolsa De Madrid","EUR"
"EDEN","EDENRED","Financials","Aktien","2’921’576.90","0.21","2’921’576.90","72’370.00","40.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","2’905’775.70","0.20","2’905’775.70","50’395.00","57.66","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","2’887’610.88","0.20","2’887’610.88","136’724.00","21.12","Frankreich","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’797’304.67","0.20","2’797’304.67","2’797’305.00","100.00","Europäische Union","-","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","2’794’806.00","0.20","2’794’806.00","177’448.00","15.75","Italien","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","2’784’191.90","0.20","2’784’191.90","38’297.00","72.70","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","2’774’450.00","0.19","2’774’450.00","55’489.00","50.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","2’748’232.80","0.19","2’748’232.80","28’274.00","97.20","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","2’691’726.44","0.19","2’691’726.44","145’814.00","18.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","2’622’295.45","0.18","2’622’295.45","496’177.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","2’607’991.56","0.18","2’607’991.56","34’038.00","76.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","2’553’075.72","0.18","2’553’075.72","134’514.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","2’539’571.20","0.18","2’539’571.20","65’792.00","38.60","Deutschland","Deutsche Börse AG","EUR"
"SRG","SNAM","Versorger","Aktien","2’516’563.73","0.18","2’516’563.73","584’025.00","4.31","Italien","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aktien","2’420’098.56","0.17","2’420’098.56","38’016.00","63.66","Deutschland","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","2’419’456.20","0.17","2’419’456.20","90’957.00","26.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","2’411’427.20","0.17","2’411’427.20","61’516.00","39.20","Spanien","Bolsa De Madrid","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","2’400’730.80","0.17","2’400’730.80","33’455.00","71.76","Deutschland","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Aktien","2’359’114.14","0.17","2’359’114.14","375’416.00","6.28","Italien","Borsa Italiana","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","2’315’853.00","0.16","2’315’853.00","210’150.00","11.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","2’309’864.35","0.16","2’309’864.35","163’299.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","2’293’563.29","0.16","2’293’563.29","396’673.00","5.78","Niederlande","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2’292’359.79","0.16","2’292’359.79","159’026.00","14.41","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","2’222’934.45","0.16","2’222’934.45","24’123.00","92.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","2’191’319.13","0.15","2’191’319.13","56’001.00","39.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’188’702.50","0.15","2’188’702.50","30’189.00","72.50","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2’158’910.30","0.15","2’158’910.30","16’343.00","132.10","Niederlande","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2’144’434.25","0.15","2’144’434.25","59’485.00","36.05","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2’113’357.40","0.15","2’113’357.40","167’860.00","12.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NESTE","NESTE","Energie","Aktien","2’065’965.44","0.15","2’065’965.44","121’814.00","16.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’063’197.50","0.14","2’063’197.50","45’345.00","45.50","Niederlande","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","2’032’441.60","0.14","2’032’441.60","25’924.00","78.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’029’896.00","0.14","2’029’896.00","128’150.00","15.84","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","2’003’167.08","0.14","2’003’167.08","46’071.00","43.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energie","Aktien","1’959’313.31","0.14","1’959’313.31","134’707.00","14.55","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","1’958’564.64","0.14","1’958’564.64","21’192.00","92.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","1’927’093.07","0.14","1’927’093.07","192’613.00","10.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","1’919’918.88","0.13","1’919’918.88","47’688.00","40.26","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’895’997.49","0.13","1’895’997.49","39’857.00","47.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","1’859’656.50","0.13","1’859’656.50","31’789.00","58.50","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","1’820’349.90","0.13","1’820’349.90","7’519.00","242.10","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’816’351.95","0.13","1’816’351.95","26’889.00","67.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","1’802’752.82","0.13","1’802’752.82","55’934.00","32.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1’794’924.60","0.13","1’794’924.60","130’067.00","13.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1’786’814.40","0.13","1’786’814.40","15’904.00","112.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1’782’633.42","0.13","1’782’633.42","41’787.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","1’770’138.51","0.12","1’770’138.51","101’557.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","1’757’466.00","0.12","1’757’466.00","21’564.00","81.50","Deutschland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","1’733’529.30","0.12","1’733’529.30","21’102.00","82.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RXL","REXEL SA","Industrie","Aktien","1’688’043.00","0.12","1’688’043.00","65’100.00","25.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","1’671’465.75","0.12","1’671’465.75","103’850.00","16.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","1’659’685.75","0.12","1’659’685.75","93’110.00","17.82","Spanien","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’657’539.10","0.12","1’657’539.10","102’634.00","16.15","Spanien","Bolsa De Madrid","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’615’506.05","0.11","1’615’506.05","21’787.00","74.15","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","1’613’745.00","0.11","1’613’745.00","41’125.00","39.24","Österreich","Wiener Boerse Ag","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1’597’283.48","0.11","1’597’283.48","63’334.00","25.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1’595’845.80","0.11","1’595’845.80","17’132.00","93.15","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","1’592’656.00","0.11","1’592’656.00","130’975.00","12.16","Italien","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’583’088.54","0.11","1’583’088.54","82’711.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","1’580’806.50","0.11","1’580’806.50","21’910.00","72.15","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","1’558’417.64","0.11","1’558’417.64","63’557.00","24.52","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’537’752.30","0.11","1’537’752.30","30’093.00","51.10","Italien","Borsa Italiana","EUR"
"VER","VERBUND AG","Versorger","Aktien","1’509’705.80","0.11","1’509’705.80","20’116.00","75.05","Österreich","Wiener Boerse Ag","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’507’833.18","0.11","1’507’833.18","176’644.00","8.54","Italien","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’476’284.98","0.10","1’476’284.98","77’414.00","19.07","Deutschland","Xetra","EUR"
