﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JDEP","JDE PEETS NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.08","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Equity","0.08","Australia","Asx - All Markets"
"UPM","UPM-KYMMENE","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"IFL","IOOF HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.07","Singapore","-"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.07","Australia","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.07","Netherlands","NASDAQ"
"INCY","INCYTE CORP","Equity","0.07","United States","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"PPT","PERPETUAL LTD","Equity","0.06","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.06","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.06","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.06","Australia","Asx - All Markets"
"PWR","QUANTA SERVICES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"VTRS","VIATRIS INC","Equity","0.05","United States","NASDAQ"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.05","-","-"
"PEO","EXELON CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.04","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"HOLX","HOLOGIC INC","Equity","0.04","United States","NASDAQ"
"IRE","IRESS LTD","Equity","0.04","Australia","Asx - All Markets"
"SCHN","SCHINDLER HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ANN","ANSELL LTD","Equity","0.04","Australia","Asx - All Markets"
"PKI","PARKLAND CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"OCI","OCI NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.03","Ireland","London Stock Exchange"
"HAL","HALLIBURTON","Equity","0.03","United States","Deutsche Boerse Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SFR","SANDFIRE RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"EXC","EXELON CORP","Equity","0.02","United States","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.02","Netherlands","NASDAQ"
"FROG","JFROG LTD","Equity","0.02","United States","NASDAQ"
"HSIC","HENRY SCHEIN INC","Equity","0.02","United States","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"WRB","WR BERKLEY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"COV","COVIVIO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.01","Ireland","London Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.01","Japan","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"6981","MURATA MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.01","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.01","-","-"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"STLA","STELLANTIS NV","Equity","0.01","Netherlands","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.00","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.00","Japan","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"TEL","TE CONNECTIVITY LTD","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.00","Japan","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCHO","SCHOUW AND CO","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","EQT AB","-","0.00","-","-"
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Equity","0.00","Italy","Borsa Italiana"
