﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ONEX","ONEX CORP","Aktien","0.48","Kanada","Toronto Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.46","Spanien","Bolsa De Madrid"
"TGT","TARGET CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.44","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.36","Vereinigte Staaten","Bolsa Mexicana De Valores"
"HD","HOME DEPOT INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.36","Vereinigte Staaten","Boerse Muenchen"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.36","Australien","Asx - All Markets"
"QCOM","QUALCOMM INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.34","-","-"
"-","TREASURY NOTE","-","0.34","-","-"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.32","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"DHI","D R HORTON INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.26","Australien","Asx - All Markets"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"WIX","WIX.COM LTD","Aktien","0.26","Israel","NASDAQ"
"DG","VINCI SA","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Aktien","0.24","Israel","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.24","Deutschland","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.24","Israel","NASDAQ"
"-","PENNON GROUP COMMON STOCK","-","0.24","-","-"
"WOR","WORLEY LTD","Aktien","0.23","Australien","Asx - All Markets"
"ABN","ABN AMRO BANK NV","Aktien","0.23","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.23","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.21","Australien","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.18","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.18","-","-"
"-","TREASURY NOTE","-","0.17","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"TRN","TRAINLINE PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.16","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.15","-","-"
"-","UNIBAILRODAMCO SE","-","0.15","-","-"
"CMS","CMS ENERGY CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.15","Australien","Asx - All Markets"
"NTAP","NETAPP INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.14","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.13","Vereinigtes Königreich","Euronext Amsterdam"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.13","-","-"
"SCYR","SACYR SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"CMI","CUMMINS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Aktien","0.12","Kanada","Toronto Stock Exchange"
"REA","REA GROUP LTD","Aktien","0.12","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.12","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Aktien","0.12","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.11","Vereinigtes Königreich","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.11","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.11","Vereinigte Staaten","Boerse Muenchen"
"REDD","REDDE NORTHGATE PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.11","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.10","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.10","-","-"
"COH","COCHLEAR LTD","Aktien","0.10","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"JUST","JUST GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"AC","ACCOR SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"HOLX","HOLOGIC INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"SMWH","WH SMITH PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.08","-","-"
"4768","OTSUKA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.07","Australien","Asx - All Markets"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.07","Italien","Borsa Italiana"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.06","-","-"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.06","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.06","Australien","Asx - All Markets"
"DNLM","DUNELM GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"4587","PEPTIDREAM INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.06","-","-"
"ADSK","AUTODESK INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0.05","Singapur","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"6954","FANUC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0.05","Australien","Asx - All Markets"
"MAP","MAPFRE SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"MCO","MOODYS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aktien","0.05","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"7182","JAPAN POST BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"JBH","JB HI-FI LTD","Aktien","0.05","Australien","Asx - All Markets"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"AWC","ALUMINA LTD","Aktien","0.04","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","SAAB AB COMMON STOCK","-","0.04","-","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0.04","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.04","Australien","Asx - All Markets"
"DC.","DIXONS CARPHONE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","FUGRO NV COMMON STOCK","-","0.04","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.04","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.03","Deutschland","Xetra"
"CGF","CHALLENGER LTD","Aktien","0.03","Australien","Asx - All Markets"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.03","Irland","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.03","Deutschland","Xetra"
"DOW","DOWNER EDI LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"IPO","IP GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aktien","0.03","Luxemburg","Xetra"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.03","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VRLA","VERALLIA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.03","Kanada","Toronto Stock Exchange"
"ANA","ACCIONA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.03","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.03","Hongkong","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HEIO","HEINEKEN HOLDING NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"ALFA","ALFA LAVAL","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"GALE","GALENICA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"FAGR","FAGRON NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.02","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"5310","TOYO TANSO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"REH","REECE LTD","Aktien","0.02","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","0.02","Australien","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","LIFCO CLASS B","-","0.02","-","-"
"4666","PARK24 LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.02","Australien","Asx - All Markets"
"WAT","WATER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RED","RED 5 LTD","Aktien","0.02","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.02","Australien","Asx - All Markets"
"SSAB A","SSAB A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.02","Deutschland","Xetra"
"RRL","REGIS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BILL","BILLERUD KORSNAS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"PFE","PFIZER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.02","Niederlande","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MSA","MSA SAFETY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.02","Irland","London Stock Exchange"
"CAG","CONAGRA BRANDS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"-","Ejf Acquisition Corp","-","0.01","-","-"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.01","Norwegen","Oslo Bors Asa"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Aktien","0.01","Italien","Borsa Italiana"
"PROX","PROXIMUS NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PPT","PERPETUAL LTD","Aktien","0.01","Australien","Asx - All Markets"
"SCHB","SCHIBSTED B","Aktien","0.01","Norwegen","Oslo Bors Asa"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JPM","JPMORGAN CHASE & CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.01","Bermuda","Oslo Bors Asa"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOOMIS","LOOMIS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"NCC B","NCC B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"BLL","BALL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASC","ASCOPIAVE","Aktien","0.01","Italien","Borsa Italiana"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"BOY","BODYCOTE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARJO B","ARJO CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"CRG","CRH PLC","Aktien","0.00","Irland","Deutsche Börse AG"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"CHEMM","CHEMOMETEC","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
