ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2618867159||Germany|15950000|16787|16787|EUR|ISIHGYTTL|5/10/2023|
6/28/2024|MUNDYS SPA MTN RegS|ATLIM|XS2750308483||Italy|16312000|16734|16734|EUR|ISIHGYTTL|1/24/2024|
6/28/2024|FORVIA SE  RegS|EOFP|XS1963830002||France|17091000|16685|16685|EUR|ISIHGYTTL|3/27/2019|
6/28/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2397781357||France|16538000|16682|16682|EUR|ISIHGYTTL|10/27/2021|
6/28/2024|STANDARD INDUSTRIES INC    RegS|BMCAUS|XS2080766475||United States|17334000|16529|16529|EUR|ISIHGYTTL|11/21/2019|
6/28/2024|ZIGGO BOND COMPANY BV      RegS|ZIGGO|XS2116386132||Netherlands|19324000|16521|16521|EUR|ISIHGYTTL|2/11/2020|
6/28/2024|ELO SA MTN RegS|ELOFR|FR001400PIA0||France|16600000|16483|16483|EUR|ISIHGYTTL|4/17/2024|
6/28/2024|ILIAD SA   RegS|ILDFP|FR001400EJI5||France|16200000|16468|16468|EUR|ISIHGYTTL|12/12/2022|
6/28/2024|CEDACRI MERGECO SPA        RegS|CEDCRI|XS2345190263||Italy|16375000|16459|16459|EUR|ISIHGYTTL|5/28/2021|
6/28/2024|IHO VERWALTUNGS GMBH       RegS|IHOVER|XS1490159495||Germany|16650000|16443|16443|EUR|ISIHGYTTL|9/22/2016|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013368206||France|16900000|16343|16343|EUR|ISIHGYTTL|9/28/2018|
6/28/2024|ATLAS LUXCO 4 SARL         RegS|UNSEAM|XS2342057143||United States|17839000|16232|16232|EUR|ISIHGYTTL|5/14/2021|
6/28/2024|UNIPOLSAI ASSICURAZIONI SPA MTN RegS|USIMIT|IT0005596207||Italy|16300000|16132|16132|EUR|ISIHGYTTL|5/23/2024|
6/28/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2231331260||Germany|16200000|16127|16127|EUR|ISIHGYTTL|9/21/2020|
6/28/2024|NOMAD FOODS BONDCO PLC     RegS|IGBOND|XS2355604880||United Kingdom|17323000|16115|16115|EUR|ISIHGYTTL|6/24/2021|
6/28/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2397781944||France|16012000|16103|16103|EUR|ISIHGYTTL|10/27/2021|
6/28/2024|ILIAD SA   RegS|ILDFP|FR001400MLX3||France|15400000|16071|16071|EUR|ISIHGYTTL|12/15/2023|
6/28/2024|BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS|MONTE|XS2110110686||Italy|16289000|16055|16055|EUR|ISIHGYTTL|1/28/2020|
6/28/2024|MOTION FINCO SARL          RegS|MERLLN|XS2623257503||United Kingdom|15430000|16052|16052|EUR|ISIHGYTTL|6/7/2023|
6/28/2024|ALLWYN ENTERTAINMENT FINANCING (UK RegS|SAZKAG|XS2615937187||Czech Republic|14734000|16026|16026|EUR|ISIHGYTTL|4/28/2023|
6/28/2024|ARDAGH PACKAGING FINANCE PLC RegS|ARGID|XS2189356996||United States|19267000|15988|15988|EUR|ISIHGYTTL|6/10/2020|
6/28/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2055091784||Italy|15510000|15878|15878|EUR|ISIHGYTTL|9/24/2019|
6/28/2024|ELO SA MTN RegS|ELOFR|FR001400KWR6||France|15900000|15815|15815|EUR|ISIHGYTTL|9/22/2023|
6/28/2024|ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS|ACSSM|XS2189592616||Spain|16200000|15776|15776|EUR|ISIHGYTTL|6/17/2020|
6/28/2024|EMRLD BORROWER LP          RegS|EMECLI|XS2621830681||United States|15130000|15677|15677|EUR|ISIHGYTTL|5/19/2023|
6/28/2024|FIBER BIDCO SPA            RegS|FEDRIG|XS2748964850||Italy|15145000|15573|15573|EUR|ISIHGYTTL|1/22/2024|
6/28/2024|FORVIA SE  RegS|EOFP|XS2774392638||France|15433000|15560|15560|EUR|ISIHGYTTL|3/11/2024|
6/28/2024|FORVIA SE  RegS|EOFP|XS2209344543||France|16120000|15518|15518|EUR|ISIHGYTTL|7/31/2020|
6/28/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2810807094||France|15125000|15493|15493|EUR|ISIHGYTTL|5/14/2024|
6/28/2024|CLARIOS GLOBAL LP          RegS|POWSOL|XS1964638107||United States|15435000|15431|15431|EUR|ISIHGYTTL|4/1/2019|
6/28/2024|INTERNATIONAL GAME TECHNOLOGY PLC RegS|IGT|XS2009038113||United States|15647000|15425|15425|EUR|ISIHGYTTL|6/20/2019|
6/28/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2270393379||Italy|15957000|15410|15410|EUR|ISIHGYTTL|12/9/2020|
6/28/2024|SIGMA HOLDCO BV            RegS|SIGHCO|XS1813504666||Netherlands|15687000|15393|15393|EUR|ISIHGYTTL|5/9/2018|
6/28/2024|DUFRY ONE BV               RegS|DUFNSW|XS2333564503||Switzerland|15889000|15383|15383|EUR|ISIHGYTTL|4/22/2021|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A289Q91||Germany|15300000|15323|15323|EUR|ISIHGYTTL|10/12/2020|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3H2TA0||Germany|15400000|15268|15268|EUR|ISIHGYTTL|10/12/2020|
6/28/2024|DUFRY ONE BV               RegS|DUFNSW|XS2079388828||Switzerland|16078000|15216|15216|EUR|ISIHGYTTL|11/20/2019|
6/28/2024|IQVIA INC  RegS|IQV|XS2036798150||United States|16207000|15215|15215|EUR|ISIHGYTTL|8/13/2019|
6/28/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2231715322||Germany|15100000|15190|15190|EUR|ISIHGYTTL|9/21/2020|
6/28/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2244936659||Italy|16282000|15181|15181|EUR|ISIHGYTTL|10/21/2020|
6/28/2024|BCP V MODULAR SERVICES FINANCE II RegS|MODULA|XS2397447025||United Kingdom|16258000|15178|15178|EUR|ISIHGYTTL|10/21/2021|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2053846262||France|21659000|15148|15148|EUR|ISIHGYTTL|9/27/2019|
6/28/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2581393134||Italy|13946000|15053|15053|EUR|ISIHGYTTL|1/27/2023|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013299435||France|15647000|15043|15043|EUR|ISIHGYTTL|11/28/2017|
6/28/2024|ELO SA MTN RegS|ELOFR|FR0013524865||France|15800000|14983|14983|EUR|ISIHGYTTL|7/23/2020|
6/28/2024|ILIAD SA   RegS|ILDFP|FR0014001YB0||France|16300000|14869|14869|EUR|ISIHGYTTL|2/11/2021|
6/28/2024|ZF EUROPE FINANCE BV MTN RegS|ZFFNGR|XS2681541327||Germany|13800000|14815|14815|EUR|ISIHGYTTL|9/13/2023|
6/28/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2798883752||Italy|13759000|14756|14756|EUR|ISIHGYTTL|5/8/2024|
6/28/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2628390366||Italy|13895000|14716|14716|EUR|ISIHGYTTL|6/1/2023|
6/28/2024|VZ SECURED FINANCING BV    RegS|ZIGGO|XS2431015655||Netherlands|16515000|14654|14654|EUR|ISIHGYTTL|1/20/2022|
6/28/2024|GRIFOLS SA RegS|GRFSM|XS2077646391||Spain|16280000|14586|14586|EUR|ISIHGYTTL|11/15/2019|
6/28/2024|OLYMPUS WATER US HOLDING CORP RegS|SOLEIN|XS2628988730||United States|13315000|14557|14557|EUR|ISIHGYTTL|6/8/2023|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1684385161||Japan|14743000|14515|14515|EUR|ISIHGYTTL|9/19/2017|
6/28/2024|ROSSINI SARL               RegS|ROSINI|XS1881594946||Italy|14359000|14507|14507|EUR|ISIHGYTTL|10/26/2018|
6/28/2024|AMS OSRAM AG               RegS|AMSSW|XS2724532333||Austria|13550000|14498|14498|EUR|ISIHGYTTL|11/30/2023|
6/28/2024|EUROBANK SA (ATHINA)       RegS|EUROB|XS2806452145||Greece|14350000|14474|14474|EUR|ISIHGYTTL|4/30/2024|
6/28/2024|COTY INC   RegS|COTY|XS2354326410||United States|14450000|14463|14463|EUR|ISIHGYTTL|6/16/2021|
6/28/2024|LION POLARIS LUX 4 SA      RegS|PICSUR|XS2361343697||Luxembourg|14424000|14462|14462|EUR|ISIHGYTTL|7/7/2021|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LW5||Germany|14131000|14357|14357|EUR|ISIHGYTTL|1/16/2017|
6/28/2024|MATTERHORN TELECOM SA      RegS|MATTER|XS2052290439||Luxembourg|14630000|14346|14346|EUR|ISIHGYTTL|9/19/2019|
6/28/2024|IQVIA INC  RegS|IQV|XS2189947505||United States|15178000|14295|14295|EUR|ISIHGYTTL|6/24/2020|
6/28/2024|BULGARIAN ENERGY HOLDING EAD RegS|BULENR|XS1839682116||Bulgaria|14540000|14276|14276|EUR|ISIHGYTTL|6/28/2018|
6/28/2024|ROSSINI SARL               RegS|ROSINI|XS2066721965||Italy|14059000|14249|14249|EUR|ISIHGYTTL|10/30/2019|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3823S1||Germany|13800000|14175|14175|EUR|ISIHGYTTL|1/15/2024|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2758099779||Slovenia|13950000|14169|14169|EUR|ISIHGYTTL|2/5/2024|
6/28/2024|VALEO SE MTN RegS|FRFP|FR0013342334||France|14500000|14068|14068|EUR|ISIHGYTTL|6/18/2018|
6/28/2024|INTRUM AB  RegS|INTRUM|XS2211136168||Sweden|18542000|14055|14055|EUR|ISIHGYTTL|8/5/2020|
6/28/2024|ENERGIA GROUP ROI FINANCECO DAC RegS|ENRGRP|XS2656464844||Ireland|13275000|13994|13994|EUR|ISIHGYTTL|7/31/2023|
6/28/2024|EUTELSAT SA                RegS|ETLFP|XS2796660384||France|13175000|13974|13974|EUR|ISIHGYTTL|4/8/2024|
6/28/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2388186996||Spain|14034000|13946|13946|EUR|ISIHGYTTL|9/27/2021|
6/28/2024|KAPLA HOLDING SAS          RegS|KILOTO|XS2756269960||France|13915000|13938|13938|EUR|ISIHGYTTL|2/5/2024|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2111947748||Slovenia|14663000|13925|13925|EUR|ISIHGYTTL|2/6/2020|
6/28/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039894||Germany|14700000|13852|13852|EUR|ISIHGYTTL|10/23/2019|
6/28/2024|MAHLE GMBH MTN RegS|MAHLGR|XS2341724172||Germany|15600000|13849|13849|EUR|ISIHGYTTL|5/14/2021|
6/28/2024|AVANTOR FUNDING INC        RegS|AVTR|XS2251742537||United States|14107000|13841|13841|EUR|ISIHGYTTL|11/6/2020|
6/28/2024|ELO SA MTN RegS|ELOFR|FR001400EHH1||France|14300000|13812|13812|EUR|ISIHGYTTL|12/8/2022|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER RegS|TEVA|XS1439749281||Israel|13849000|13779|13779|EUR|ISIHGYTTL|7/25/2016|
6/28/2024|ZF FINANCE GMBH            RegS|ZFFNGR|XS2582404724||Germany|12800000|13775|13775|EUR|ISIHGYTTL|2/3/2023|
6/28/2024|VALEO SE MTN RegS|FRFP|FR0014004UE6||France|15600000|13763|13763|EUR|ISIHGYTTL|8/3/2021|
6/28/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS1227287221||United States|13747000|13677|13677|EUR|ISIHGYTTL|5/5/2015|
6/28/2024|ALTICE FINANCING SA        RegS|ALTICE|XS2373430425||Luxembourg|17660000|13553|13553|EUR|ISIHGYTTL|8/12/2021|
6/28/2024|PPF ARENA 1 BV MTN RegS|PPFTEL|XS2078976805||Netherlands|13604000|13526|13526|EUR|ISIHGYTTL|11/12/2019|
6/28/2024|SGL GROUP APS|SKIBID|NO0013183624||Denmark|13140000|13437|13437|EUR|ISIHGYTTL|4/22/2024|
6/28/2024|TRIVIUM PACKAGING FINANCE BV RegS|TRIVIU|XS2034068432||Netherlands|13703000|13395|13395|EUR|ISIHGYTTL|8/2/2019|
6/28/2024|RENO DE MEDICI SPA         RegS|SAFFA|XS2798174434||Italy|13300000|13342|13342|EUR|ISIHGYTTL|4/8/2024|
6/28/2024|AIR FRANCE-KLM MTN RegS|AFFP|FR001400Q6Z9||France|13500000|13338|13338|EUR|ISIHGYTTL|5/23/2024|
6/28/2024|ENGINEERING INGEGNERIA INFORMATICA RegS|ENGIM|XS2241097687||Italy|13735000|13330|13330|EUR|ISIHGYTTL|10/8/2020|
6/28/2024|SKILL BIDCO APS|SKIBID|NO0012826033||Denmark|12755157|13328|13328|EUR|ISIHGYTTL|3/2/2023|
6/28/2024|ENERGIZER GAMMA ACQUISITION BV RegS|ENR|XS2353416386||United States|14275000|13318|13318|EUR|ISIHGYTTL|6/23/2021|
6/28/2024|NATIONAL BANK OF GREECE SA MTN RegS|ETEGA|XS2756298639||Greece|13100000|13308|13308|EUR|ISIHGYTTL|1/29/2024|
6/28/2024|SIG COMBIBLOC PURCHASECO SARL RegS|SIGCBL|XS2189594315||Luxembourg|13420000|13248|13248|EUR|ISIHGYTTL|6/18/2020|
6/28/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039977||Germany|13900000|13242|13242|EUR|ISIHGYTTL|10/23/2019|
6/28/2024|VALEO SE MTN RegS|FRFP|FR001400L9Q7||France|12500000|13239|13239|EUR|ISIHGYTTL|10/12/2023|
6/28/2024|VZ VENDOR FINANCING II BV  RegS|ZIGGO|XS2272845798||Netherlands|15255000|13222|13222|EUR|ISIHGYTTL|12/18/2020|
6/28/2024|MUNDYS SPA MTN RegS|ATLIM|XS1558491855||Italy|13361000|13198|13198|EUR|ISIHGYTTL|2/3/2017|
6/28/2024|SILGAN HOLDINGS INC|SLGN|XS1725581190||United States|13211000|13177|13177|EUR|ISIHGYTTL|1/11/2018|
6/28/2024|OI EUROPEAN GROUP BV       RegS|OI|XS2624554320||United States|12666000|13171|13171|EUR|ISIHGYTTL|5/25/2023|
6/28/2024|888 ACQUISITIONS LTD       RegS|GAMHOL|XS2498543102||United Kingdom|12775000|13169|13169|EUR|ISIHGYTTL|7/19/2022|
6/28/2024|LOXAM SAS  RegS|LOXAM|XS2732357525||France|12715000|13109|13109|EUR|ISIHGYTTL|12/20/2023|
6/28/2024|PLT VII FINANCE SARL       RegS|BITELV|XS2200172653||Luxembourg|12830000|13083|13083|EUR|ISIHGYTTL|7/16/2020|
6/28/2024|THYSSENKRUPP AG MTN RegS|TKAGR|DE000A14J587||Germany|13172000|13073|13073|EUR|ISIHGYTTL|2/25/2015|
6/28/2024|CIDRON AIDA FINCO SARL     RegS|ADVZCN|XS2325699994||United Kingdom|14075000|13072|13072|EUR|ISIHGYTTL|4/1/2021|
6/28/2024|ALTICE FINANCING SA        RegS|ALTICE|XS2102489353||Luxembourg|13284000|13027|13027|EUR|ISIHGYTTL|1/22/2020|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1698218523||Italy|13746000|13022|13022|EUR|ISIHGYTTL|10/12/2017|
6/28/2024|PACHELBEL BIDCO SPA        RegS|MLTIVR|XS2816639095||Italy|12725000|12997|12997|EUR|ISIHGYTTL|5/17/2024|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2111946930||Slovenia|13138000|12881|12881|EUR|ISIHGYTTL|2/6/2020|
6/28/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS1490137418||United States|12857000|12880|12880|EUR|ISIHGYTTL|9/15/2016|
6/28/2024|Q-PARK HOLDING I BV        RegS|QPARKH|XS2115190451||Netherlands|13607000|12874|12874|EUR|ISIHGYTTL|2/13/2020|
6/28/2024|AVIS BUDGET FINANCE PLC    RegS|CAR|XS2769426623||United States|12800000|12859|12859|EUR|ISIHGYTTL|2/28/2024|
6/28/2024|CERBA HEALTHCARE SA        RegS|CERBA|XS2343000241||France|15417000|12748|12748|EUR|ISIHGYTTL|5/24/2021|
6/28/2024|INTRUM AB  RegS|INTRUM|XS2052216111||Sweden|19553000|12746|12746|EUR|ISIHGYTTL|9/19/2019|
6/28/2024|NOBEL BIDCO BV             RegS|PHIDOM|XS2355515516||Netherlands|14270000|12741|12741|EUR|ISIHGYTTL|6/25/2021|
6/28/2024|ONTEX GROUP NV             RegS|ONTEX|BE6329443962||Belgium|12671000|12665|12665|EUR|ISIHGYTTL|7/7/2021|
6/28/2024|VIVION INVESTMENTS SARL MTN RegS|VIVION|XS2658230094||Luxembourg|13600000|12660|12660|EUR|ISIHGYTTL|8/31/2023|
6/28/2024|VMED O2 UK FINANCING I PLC RegS|VMED|XS2796600307||United Kingdom|12875000|12658|12658|EUR|ISIHGYTTL|4/3/2024|
6/28/2024|INEOS STYROLUTION GROUP GMBH RegS|STYRO|XS2108560306||United Kingdom|13397000|12657|12657|EUR|ISIHGYTTL|1/31/2020|
6/28/2024|IPD 3 BV   RegS|IPDEBV|XS2631198863||France|12015000|12634|12634|EUR|ISIHGYTTL|6/15/2023|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A2YB7B5||Germany|12946000|12631|12631|EUR|ISIHGYTTL|3/26/2019|
6/28/2024|SHERWOOD FINANCING PLC     RegS|ARWLN|XS2010027535||United Kingdom|13840000|12594|12594|EUR|ISIHGYTTL|11/8/2021|
6/28/2024|EIRCOM FINANCE DAC         RegS|EIRCOM|XS1991034825||Ireland|12909000|12576|12576|EUR|ISIHGYTTL|5/13/2019|
6/28/2024|ILIAD SA   RegS|ILDFP|FR001400FV85||France|12000000|12525|12525|EUR|ISIHGYTTL|2/15/2023|
6/28/2024|SPIE SA    RegS|SPIEFP|FR0013426376||France|12900000|12505|12505|EUR|ISIHGYTTL|6/18/2019|
6/28/2024|VIRIDIEN SA                RegS|CGGFP|XS2324372270||France|12801000|12492|12492|EUR|ISIHGYTTL|4/1/2021|
6/28/2024|EVOCA SPA  RegS|NWGLOV|XS2795420293||Italy|12050000|12461|12461|EUR|ISIHGYTTL|4/9/2024|
6/28/2024|ILIAD SA   RegS|ILDFP|FR0013518420||France|12900000|12437|12437|EUR|ISIHGYTTL|6/17/2020|
6/28/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2034622048||Czech Republic|13229000|12410|12410|EUR|ISIHGYTTL|7/30/2019|
6/28/2024|BOELS TOPHOLDING BV        RegS|BOELST|XS2806449190||Netherlands|12158000|12405|12405|EUR|ISIHGYTTL|5/3/2024|
6/28/2024|FNAC DARTY SA              RegS|FNACFP|XS2778270772||France|12026000|12373|12373|EUR|ISIHGYTTL|3/28/2024|
6/28/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2824643220||Italy|12175000|12363|12363|EUR|ISIHGYTTL|5/29/2024|
6/28/2024|CANPACK SA RegS|CANPCK|XS2247616514||Poland|13142000|12327|12327|EUR|ISIHGYTTL|10/26/2020|
6/28/2024|BANIJAY ENTERTAINMENT SAS  RegS|BANIJA|XS2690055996||France|11695000|12307|12307|EUR|ISIHGYTTL|9/19/2023|
