ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|7852000|6526|6526|EUR|ISIESPTTL|1/18/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J15||Spain|6998000|6469|6469|EUR|ISIESPTTL|10/26/2021|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|5177000|6301|6301|EUR|ISIESPTTL|10/16/2013|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G91||Spain|6532000|6217|6217|EUR|ISIESPTTL|10/20/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|7030000|6127|6127|EUR|ISIESPTTL|3/5/2019|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L60||Spain|5311000|5610|5610|EUR|ISIESPTTL|2/28/2023|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|6291000|5519|5519|EUR|ISIESPTTL|3/15/2016|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|5911000|4925|4925|EUR|ISIESPTTL|2/27/2018|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128E2||Spain|4981000|4575|4575|EUR|ISIESPTTL|5/18/2016|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M77||Spain|4592000|4528|4528|EUR|ISIESPTTL|1/9/2024|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|6371000|4451|4451|EUR|ISIESPTTL|6/16/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|6537000|4373|4373|EUR|ISIESPTTL|2/16/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|4288000|4191|4191|EUR|ISIESPTTL|9/27/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|7075000|3807|3807|EUR|ISIESPTTL|3/3/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012N35||Spain|3680000|3698|3698|EUR|ISIESPTTL|6/5/2024|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|4191000|3034|3034|EUR|ISIESPTTL|4/20/2021|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|4013000|2608|2608|EUR|ISIESPTTL|9/14/2021|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M93||Spain|2078000|2103|2103|EUR|ISIESPTTL|2/13/2024|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H58||Spain|2473000|1200|1200|EUR|ISIESPTTL|2/16/2021|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|2271|236|236|EUR|ISIESPTTL|4/25/2013|
6/28/2024|USD CASH|USD|||United States|10659|10|11|USD|ISIESPTTL|1/1/1989|
6/28/2024|GBP CASH|GBP|||United Kingdom|6175|7|6|GBP|ISIESPTTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-44725|-45|-45|EUR|ISIESPTTL|1/1/1989|
