﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","59’429.94","0.99","59’429.94","107.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","58’573.74","0.97","58’573.74","219.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","58’514.05","0.97","58’514.05","155.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","58’432.50","0.97","58’432.50","315.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","58’331.49","0.97","58’331.49","267.00","218.47","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","57’716.96","0.96","57’716.96","1’624.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","56’939.48","0.95","56’939.48","52.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","55’740.30","0.93","55’740.30","127.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","54’871.74","0.91","54’871.74","407.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","54’379.06","0.90","54’379.06","122.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","52’015.08","0.87","52’015.08","156.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","48’878.14","0.81","48’878.14","898.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","46’098.00","0.77","46’098.00","36.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","44’358.60","0.74","44’358.60","1’034.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","42’490.50","0.71","42’490.50","75.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","41’794.62","0.70","41’794.62","14.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","34’358.48","0.57","34’358.48","104.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","27’426.75","0.46","27’426.75","1’455.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","14’110.80","0.23","14’110.80","55.00","256.56","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","10’347.47","0.17","10’347.47","161.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","7’269.75","0.12","7’269.75","27.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","-7’269.75","-0.12","-7’269.75","-27.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","-10’347.47","-0.17","-10’347.47","-161.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","-14’110.80","-0.23","-14’110.80","-55.00","256.56","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","-27’426.75","-0.46","-27’426.75","-1’455.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","-34’358.48","-0.57","-34’358.48","-104.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","-41’794.62","-0.70","-41’794.62","-14.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","-42’490.50","-0.71","-42’490.50","-75.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","-44’358.60","-0.74","-44’358.60","-1’034.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","-46’098.00","-0.77","-46’098.00","-36.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","-48’878.14","-0.81","-48’878.14","-898.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","-52’015.08","-0.87","-52’015.08","-156.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","-54’379.06","-0.90","-54’379.06","-122.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","-54’871.74","-0.91","-54’871.74","-407.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","-55’740.30","-0.93","-55’740.30","-127.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","-56’939.48","-0.95","-56’939.48","-52.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","-57’716.96","-0.96","-57’716.96","-1’624.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","-58’331.49","-0.97","-58’331.49","-267.00","218.47","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","-58’432.50","-0.97","-58’432.50","-315.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","-58’514.05","-0.97","-58’514.05","-155.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","-58’573.74","-0.97","-58’573.74","-219.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","-59’429.94","-0.99","-59’429.94","-107.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","-60’133.88","-1.00","-60’133.88","-74.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","-60’669.68","-1.01","-60’669.68","-332.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","-64’410.08","-1.07","-64’410.08","-262.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","-128’517.64","-2.14","-128’517.64","-622.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","-141’862.45","-2.36","-141’862.45","-799.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","-145’336.95","-2.42","-145’336.95","-495.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","-145’397.52","-2.42","-145’397.52","-1’602.00","90.76","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","-146’052.50","-2.43","-146’052.50","-1’375.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","-147’887.88","-2.46","-147’887.88","-294.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","-149’641.20","-2.49","-149’641.20","-2’364.00","63.30","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","-150’025.05","-2.49","-150’025.05","-1’455.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","-150’707.04","-2.51","-150’707.04","-1’012.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","-155’228.48","-2.58","-155’228.48","-844.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","-156’063.30","-2.60","-156’063.30","-930.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","-158’367.42","-2.63","-158’367.42","-933.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","-159’256.10","-2.65","-159’256.10","-1’501.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","-160’114.50","-2.66","-160’114.50","-1’326.00","120.75","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","-160’557.86","-2.67","-160’557.86","-362.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","-161’036.00","-2.68","-161’036.00","-317.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","-164’506.17","-2.74","-164’506.17","-659.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","-175’834.61","-2.92","-175’834.61","-359.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","-194’642.16","-3.24","-194’642.16","-433.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","-197’879.76","-3.29","-197’879.76","-1’566.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","-199’127.36","-3.31","-199’127.36","-848.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","-212’322.00","-3.53","-212’322.00","-1’100.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","-216’533.97","-3.60","-216’533.97","-443.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
 
