﻿iShares Developed Markets Property Yield UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.53","-","-"
"TRMB","TRIMBLE INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.50","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.49","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.48","China","Hong Kong Exchanges And Clearing Ltd"
"DGE","DIAGEO PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.44","Spanien","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.44","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.43","Schweiz","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.43","-","-"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.41","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4523","EISAI LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRANCE REPUBLIC OF","-","0.39","-","-"
"AMZN","AMAZON COM INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"SRCL","STERICYCLE INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.38","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.37","Australien","Asx - All Markets"
"WEC","WEC ENERGY GROUP INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.35","-","-"
"8001","ITOCHU CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.35","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.34","-","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.33","Vereinigte Staaten","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.31","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"FOXA","FOX CORP CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.30","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.30","Vereinigte Staaten","Deutsche Börse AG"
"4689","Z HOLDINGS CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.30","-","-"
"9613","NTT DATA CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/29 4.625","-","0.29","-","-"
"BT.A","BT GROUP PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"AGR","AVANGRID INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.25","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.25","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.24","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.23","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.22","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.21","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"HWM","HOWMET AEROSPACE INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.20","-","-"
"NFLX","NETFLIX INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","Boerse Duesseldorf"
"YUM","YUM BRANDS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.18","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.18","Australien","Asx - All Markets"
"ETSY","ETSY INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","KE HOLDINGS ADR","-","0.17","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.17","China","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.17","Irland","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"EVRG","EVERGY INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/30 4","-","0.16","-","-"
"UBSG","UBS GROUP AG","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"AC","ACCOR SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.14","-","-"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.13","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.13","China","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.13","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"GPS","GAP INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.12","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"-","UK CONV GILT","-","0.12","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"6113","AMADA LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.12","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.11","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.11","Deutschland","-"
"7270","SUBARU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.11","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.11","China","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.11","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0.10","-","-"
"AMZ","AMAZON COM INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"TSCO","TRACTOR SUPPLY","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.09","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.09","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","0.09","China","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.09","Australien","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.09","China","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NIKKO ETF - TOPIX","-","0.09","-","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.08","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.08","-","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.08","China","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.08","Japan","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"5803","FUJIKURA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.07","Vereinigte Staaten","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.07","Vereinigte Staaten","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.07","Finnland","Nasdaq Omx Helsinki Ltd."
"DD","DUPONT DE NEMOURS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.06","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.06","-","-"
"9202","ANA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.05","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"VST","VISTRA CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.05","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.05","Taiwan","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.04","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"7762","CITIZEN WATCH LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.04","-","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","NIKKO ETF - 225","-","0.04","-","-"
"RIO","RIO TINTO LTD","Aktien","0.04","Australien","Asx - All Markets"
"4503","ASTELLAS PHARMA INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"-","DAIWA ETF - NIKKEI 225","-","0.04","-","-"
"4385","MERCARI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.04","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.04","-","-"
