﻿iShares $ Intermediate Credit Bond UCITS ETF
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","KFW","-","0.30","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.27","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.23","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.23","Netherlands","-"
"-","KFW","-","0.23","-","-"
"-","SPAIN KINGDOM OF","-","0.19","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.17","-","-"
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"-","France Republic Of (Government) (0.1% 25","-","0.17","-","-"
"-","ONTARIO PROVINCE OF","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"-","UK CONV GILT","-","0.16","-","-"
"-","KFW","-","0.15","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.15","Denmark","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.14","Belgium","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.14","Spain","-"
"-","European Investment Bank (4.125% 13-Feb-","-","0.14","-","-"
"-","QUEBEC PROVINCE OF","-","0.13","-","-"
"-","KFW","-","0.13","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"-","SPAIN KINGDOM OF","-","0.13","-","-"
"MRK","MERCK & CO INC","Equity","0.11","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","-"
"7733","OLYMPUS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.11","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.10","Spain","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.10","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.09","Belgium","-"
"9532","OSAKA GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"-","KFW","-","0.07","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.07","-","-"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.06","Denmark","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","UK I/L GILT","-","0.05","-","-"
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.04","Supranational","-"
"-","KREDITANSTALT FUR W VAR 00/08/26","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"6902","DENSO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.02","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.02","Canada","Boerse Duesseldorf"
"-","TREASURY BILL","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.02","Sweden","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.01","Canada","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Deutsche Boerse Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"KFW","KFW","Fixed Income","0.01","Germany","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","WI TREASURY SEC. 07/24 0","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","BPIFRANCE SACA","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","Canada (Government) (0% 29-Aug-2024)","-","0.00","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"-","Canada (Government) (0% 26-Sep-2024)","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","Boerse Duesseldorf"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","Sweden Kingdom Of (Government) (2.25% 11","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","TREASURY BILL 10/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","TREASURY BOND","-","0.00","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
