﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IFL","IOOF HOLDINGS LTD","Equity","0.28","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.28","Australia","Asx - All Markets"
"PPT","PERPETUAL LTD","Equity","0.25","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.25","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.25","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.24","Australia","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Equity","0.22","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.22","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.22","United States","NASDAQ"
"-","Linde Plc","-","0.22","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.20","United States","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"CPRT","COPART INC","Equity","0.16","United States","NASDAQ"
"IRE","IRESS LTD","Equity","0.15","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.15","Australia","Asx - All Markets"
"-","Johnson Controls International Plc","-","0.15","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.14","Ireland","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.12","United States","New York Stock Exchange Inc."
"SFR","SANDFIRE RESOURCES LTD","Equity","0.11","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"TGT*","TARGET CORP","Equity","0.09","United States","Bolsa Mexicana De Valores"
"AZO","AUTOZONE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"COV","COVIVIO SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","0.05","Spain","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.04","United States","Boerse Muenchen"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.04","Germany","Xetra"
"ENEL","ENEL","Equity","0.03","Italy","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.03","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.02","United States","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"BEI","BEIERSDORF AG","Equity","0.02","Germany","Xetra"
"SP1","POOL CORP","Equity","0.02","United States","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"MOCORP","METSO OUTOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"PWR","QUANTA SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Equity","0.01","United States","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GLW","CORNING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
