﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","2,250,483.66","2.30","2,250,483.66","60,682.00","37.09","France","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","2,161,291.34","2.21","2,161,291.34","22,700.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,124,856.12","2.17","2,124,856.12","7,558.00","281.14","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","2,096,003.32","2.14","2,096,003.32","8,926.00","234.82","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","1,931,129.62","1.97","1,931,129.62","4,354.00","443.53","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,859,618.52","1.90","1,859,618.52","115,218.00","16.14","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,789,101.00","1.83","1,789,101.00","11,610.00","154.10","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","1,764,304.28","1.80","1,764,304.28","4,028.00","438.01","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","1,731,600.00","1.77","1,731,600.00","5,328.00","325.00","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","1,646,194.50","1.68","1,646,194.50","6,114.00","269.25","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","1,576,240.34","1.61","1,576,240.34","39,794.00","39.61","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","1,549,833.95","1.58","1,549,833.95","8,729.00","177.55","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","1,520,684.88","1.55","1,520,684.88","8,261.00","184.08","United States","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1,150,088.78","1.17","1,150,088.78","17,987.00","63.94","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,093,458.30","1.12","1,093,458.30","5,665.00","193.02","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,035,285.68","1.06","1,035,285.68","5,629.00","183.92","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","1,010,789.50","1.03","1,010,789.50","5,449.00","185.50","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","908,425.09","0.93","908,425.09","4,889.00","185.81","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","876,902.75","0.90","876,902.75","3,425.00","256.03","United States","New York Stock Exchange Inc.","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","873,468.71","0.89","873,468.71","200,000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIE","SIEMENS N AG","Industrials","Equity","810,420.97","0.83","810,420.97","4,103.00","197.52","Germany","Deutsche Boerse Xetra","EUR"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","769,151.63","0.79","769,151.63","12,149.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QCOM","QUALCOMM INC","Information Technology","Equity","754,704.00","0.77","754,704.00","3,600.00","209.64","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","734,031.14","0.75","734,031.14","22,700.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","682,366.46","0.70","682,366.46","13,738.00","49.67","United States","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","593,606.19","0.61","593,606.19","53,105.00","11.18","Sweden","Nasdaq Omx Nordic","SEK"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","587,218.94","0.60","587,218.94","4,606.00","127.49","United States","NASDAQ","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","523,534.30","0.53","523,534.30","29,662.00","17.65","United States","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Health Care","Equity","519,420.00","0.53","519,420.00","2,640.00","196.75","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","414,085.56","0.42","414,085.56","32,200.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","368,551.24","0.38","368,551.24","1,252.00","294.37","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","352,534.56","0.36","352,534.56","1,434.00","245.84","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","327,828.06","0.33","327,828.06","3,235.00","101.34","Germany","Xetra","EUR"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","324,077.31","0.33","324,077.31","4,451.00","72.81","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","305,191.21","0.31","305,191.21","2,021.00","151.01","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","256,488.75","0.26","256,488.75","1,575.00","162.85","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","240,325.40","0.25","240,325.40","1,790.00","134.26","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","217,664.70","0.22","217,664.70","2,787.00","78.10","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","166,082.49","0.17","166,082.49","3,337.00","49.77","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","157,540.91","0.16","157,540.91","9,400.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","140,135.45","0.14","140,135.45","30,799.00","4.55","United States","NASDAQ","USD"
"9468","KADOKAWA CORP","Communication","Equity","138,347.05","0.14","138,347.05","7,700.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","138,108.56","0.14","138,108.56","5,343.00","25.85","Netherlands","Euronext Amsterdam","EUR"
"1810","XIAOMI CORP","Information Technology","Equity","133,516.74","0.14","133,516.74","63,800.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NOKIA","NOKIA","Information Technology","Equity","128,608.90","0.13","128,608.90","33,575.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6954","FANUC CORP","Industrials","Equity","120,813.39","0.12","120,813.39","4,200.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","93,218.58","0.10","93,218.58","3,300.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","85,225.34","0.09","85,225.34","1,726.00","49.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","79,672.75","0.08","79,672.75","3,300.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","77,262.84","0.08","77,262.84","900.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","73,301.07","0.07","73,301.07","630.00","116.35","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","73,224.03","0.07","73,224.03","10,961.00","6.68","Sweden","Nasdaq Omx Nordic","SEK"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","61,697.45","0.06","61,697.45","2,012,941.00","3.07","Taiwan","-","TWD"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","59,042.96","0.06","59,042.96","734.00","80.44","United States","New York Stock Exchange Inc.","USD"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","51,664.32","0.05","51,664.32","639.00","80.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","46,739.18","0.05","46,739.18","2,600.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","45,723.54","0.05","45,723.54","63,338,539.00","0.07","Korea (South)","-","KRW"
"BYON","BEYOND INC","Consumer Discretionary","Equity","43,364.28","0.04","43,364.28","2,932.00","14.79","United States","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","42,979.35","0.04","42,979.35","349.00","123.15","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","40,133.39","0.04","40,133.39","40,133.00","100.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","39,782.30","0.04","39,782.30","6,309,274.00","0.63","Japan","-","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","38,431.83","0.04","38,431.83","300,074.00","12.81","Hong Kong","-","HKD"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","32,939.25","0.03","32,939.25","4,000.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","17,021.34","0.02","17,021.34","1,000.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"3668","COLOPL INC","Communication","Equity","14,234.37","0.01","14,234.37","3,500.00","4.07","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","10,000.00","0.01","10,000.00","10,000.00","100.00","United States","-","USD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","9,097.02","0.01","9,097.02","74.00","122.93","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8,804.14","0.01","8,804.14","8,093.00","108.79","European Union","-","EUR"
"034220","LG DISPLAY LTD","Information Technology","Equity","7,506.92","0.01","7,506.92","792.00","9.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,874.06","0.00","1,874.06","1,447.00","129.47","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,289.42","0.00","1,289.42","13,692.00","9.42","Sweden","-","SEK"
"JPY","JPY/USD","Cash and/or Derivatives","FX","107.25","0.00","107.25","-4,172,287.00","1.00","United States","-","USD"
"HWBU4","MICRO E-MINI NASDAQ 100 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","205,980.00","5.00","20,598.00","-","Chicago Mercantile Exchange","USD"
 
