﻿iShares ESG Aware MSCI USA ETF
Fondsposition per,"28.Juni2024"
Inception Date,"01.Dez.2016"
Shares Outstanding,"106’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","79’063’059.60","0.62","79’063’059.60","540’935.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","75’960’228.22","0.59","75’960’228.22","318’238.00","238.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","73’032’619.35","0.57","73’032’619.35","450’235.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","69’165’186.43","0.54","69’165’186.43","590’197.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","68’464’396.70","0.54","68’464’396.70","274’022.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","67’184’304.00","0.53","67’184’304.00","99’550.00","674.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","62’749’703.60","0.49","62’749’703.60","444’403.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","61’218’226.50","0.48","61’218’226.50","57’490.00","1’064.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","60’639’944.00","0.47","60’639’944.00","135’964.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","60’202’165.50","0.47","60’202’165.50","348’090.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","59’242’662.16","0.46","59’242’662.16","1’436’534.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","58’870’466.56","0.46","58’870’466.56","343’228.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","58’787’752.64","0.46","58’787’752.64","398’507.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","58’721’801.60","0.46","58’721’801.60","796’768.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","56’238’176.19","0.44","56’238’176.19","819’679.00","68.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","55’895’206.21","0.44","55’895’206.21","562’949.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","55’881’057.60","0.44","55’881’057.60","178’848.00","312.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","55’684’871.74","0.44","55’684’871.74","742’663.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","55’240’008.39","0.43","55’240’008.39","347’487.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","54’552’081.87","0.43","54’552’081.87","330’759.00","164.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","54’128’311.00","0.42","54’128’311.00","274’763.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","54’024’562.25","0.42","54’024’562.25","68’675.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","53’540’124.39","0.42","53’540’124.39","550’881.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","53’314’142.00","0.42","53’314’142.00","224’009.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","52’890’608.97","0.41","52’890’608.97","746’937.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","52’290’286.22","0.41","52’290’286.22","172’342.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","52’239’346.88","0.41","52’239’346.88","158’816.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","51’500’412.41","0.40","51’500’412.41","1’083’991.00","47.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","50’761’661.10","0.40","50’761’661.10","237’715.00","213.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","50’650’498.92","0.40","50’650’498.92","243’852.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","50’602’490.96","0.40","50’602’490.96","877’297.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","49’631’655.22","0.39","49’631’655.22","433’919.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","49’520’931.25","0.39","49’520’931.25","200’125.00","247.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","48’959’858.20","0.38","48’959’858.20","211’444.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","48’112’833.12","0.38","48’112’833.12","88’792.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","47’783’520.09","0.37","47’783’520.09","1’542’897.00","30.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","47’702’531.46","0.37","47’702’531.46","754’071.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","47’474’353.82","0.37","47’474’353.82","238’349.00","199.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","47’184’731.10","0.37","47’184’731.10","743’535.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","45’976’285.52","0.36","45’976’285.52","265’207.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","45’752’085.84","0.36","45’752’085.84","104’264.00","438.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","45’569’028.80","0.36","45’569’028.80","453’920.00","100.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","44’185’284.86","0.35","44’185’284.86","737’774.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","43’541’079.70","0.34","43’541’079.70","445’661.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","43’509’324.22","0.34","43’509’324.22","197’357.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","43’418’918.80","0.34","43’418’918.80","130’348.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","42’612’955.50","0.33","42’612’955.50","219’225.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","42’159’842.56","0.33","42’159’842.56","93’208.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","41’849’286.00","0.33","41’849’286.00","10’564.00","3’961.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","40’478’233.18","0.32","40’478’233.18","527’954.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","40’332’634.32","0.32","40’332’634.32","69’058.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","39’828’466.08","0.31","39’828’466.08","431’184.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","39’755’410.98","0.31","39’755’410.98","1’420’851.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","39’310’666.20","0.31","39’310’666.20","51’957.00","756.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","38’998’399.86","0.31","38’998’399.86","172’361.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","38’431’172.25","0.30","38’431’172.25","88’155.00","435.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","38’261’163.51","0.30","38’261’163.51","115’743.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","37’879’422.35","0.30","37’879’422.35","85’151.00","444.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","37’270’340.80","0.29","37’270’340.80","283’360.00","131.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","36’829’476.80","0.29","36’829’476.80","144’520.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","36’406’159.20","0.29","36’406’159.20","89’494.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","36’393’131.65","0.28","36’393’131.65","291’635.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","36’336’350.40","0.28","36’336’350.40","74’582.00","487.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","36’225’656.73","0.28","36’225’656.73","86’061.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","35’929’434.98","0.28","35’929’434.98","133’522.00","269.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","34’995’169.88","0.27","34’995’169.88","342’452.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","34’826’400.00","0.27","34’826’400.00","252’000.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","34’680’605.40","0.27","34’680’605.40","425’268.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","34’463’938.50","0.27","34’463’938.50","124’450.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","34’209’288.90","0.27","34’209’288.90","35’342.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","33’959’475.16","0.27","33’959’475.16","218’417.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","33’582’211.10","0.26","33’582’211.10","56’435.00","595.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","32’945’044.52","0.26","32’945’044.52","453’289.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","32’725’348.92","0.26","32’725’348.92","241’284.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","32’660’901.42","0.26","32’660’901.42","96’342.00","339.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","32’534’522.03","0.25","32’534’522.03","1’637’369.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","32’485’177.78","0.25","32’485’177.78","323’107.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","32’466’891.12","0.25","32’466’891.12","159’668.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","32’350’850.84","0.25","32’350’850.84","363’044.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","31’976’536.72","0.25","31’976’536.72","30’424.00","1’051.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","31’659’165.75","0.25","31’659’165.75","102’873.00","307.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","31’227’409.56","0.24","31’227’409.56","210’939.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","31’105’119.41","0.24","31’105’119.41","747’899.00","41.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","30’415’274.70","0.24","30’415’274.70","134’999.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","30’215’367.00","0.24","30’215’367.00","54’639.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","30’165’738.21","0.24","30’165’738.21","221’043.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","30’093’230.16","0.24","30’093’230.16","64’203.00","468.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","29’944’581.30","0.23","29’944’581.30","528’030.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","29’920’842.75","0.23","29’920’842.75","354’975.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","28’676’331.49","0.22","28’676’331.49","611’827.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","28’599’308.05","0.22","28’599’308.05","539’101.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","28’590’679.65","0.22","28’590’679.65","147’641.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","27’854’011.08","0.22","27’854’011.08","124’593.00","223.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","27’834’687.74","0.22","27’834’687.74","74’498.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","27’508’630.00","0.22","27’508’630.00","201’160.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","27’382’988.60","0.21","27’382’988.60","180’092.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","27’278’172.90","0.21","27’278’172.90","350’394.00","77.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","27’193’501.44","0.21","27’193’501.44","262’283.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","27’053’666.40","0.21","27’053’666.40","29’985.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","26’870’486.75","0.21","26’870’486.75","382’825.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","26’723’320.96","0.21","26’723’320.96","49’952.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","26’368’362.80","0.21","26’368’362.80","75’235.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","26’043’463.00","0.20","26’043’463.00","83’060.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","25’825’397.40","0.20","25’825’397.40","350’460.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","25’768’373.70","0.20","25’768’373.70","516’090.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","25’726’338.27","0.20","25’726’338.27","240’951.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","25’442’291.92","0.20","25’442’291.92","197’564.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","25’245’806.76","0.20","25’245’806.76","192’996.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","24’883’399.64","0.19","24’883’399.64","635’429.00","39.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","24’872’679.09","0.19","24’872’679.09","100’973.00","246.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","24’686’696.89","0.19","24’686’696.89","1’166’117.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","24’516’658.28","0.19","24’516’658.28","278’219.00","88.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","24’022’161.40","0.19","24’022’161.40","251’620.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","23’449’587.12","0.18","23’449’587.12","727’796.00","32.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
